FID,FID_1,GEOCODIGO,CVIA,TVIA,VIARIO,NUMERO,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y,BARRIO,COD_BARRIO,DISTRITO
4550.0,33231.0,957750001,95775,PLAYA,EL BALAYO,1,PLAYA EL BALAYO 1,385943.140246,3155221.04741,-16.1656133796,28.5187313527,SAN ANDRES,55,ANAGA
4551.0,33233.0,560620058,56062,CMNO,EL CERCADO,58,CMNO EL CERCADO 58,382251.566899,3155399.99606,-16.2033513256,28.5200174203,SAN ANDRES,55,ANAGA
4552.0,33358.0,53172069A,53172,CTRA,SAN ANDRES-TAGANANA,69A,CTRA SAN ANDRES-TAGANANA 69A,383287.396876,3154055.0573,-16.1926307926,28.507973155,SAN ANDRES,55,ANAGA
4553.0,33359.0,53172069B,53172,CTRA,SAN ANDRES-TAGANANA,69B,CTRA SAN ANDRES-TAGANANA 69B,383284.08958,3154067.75732,-16.1926658716,28.5080874719,SAN ANDRES,55,ANAGA
4554.0,33360.0,53172055A,53172,CTRA,SAN ANDRES-TAGANANA,55A,CTRA SAN ANDRES-TAGANANA 55A,383196.37372,3153943.89215,-16.193549456,28.5069617619,SAN ANDRES,55,ANAGA
4555.0,33361.0,53172055C,53172,CTRA,SAN ANDRES-TAGANANA,55C,CTRA SAN ANDRES-TAGANANA 55C,383180.234104,3153948.25778,-16.1937147917,28.5069997119,SAN ANDRES,55,ANAGA
4556.0,33362.0,53172055E,53172,CTRA,SAN ANDRES-TAGANANA,55E,CTRA SAN ANDRES-TAGANANA 55E,383167.269496,3153954.6078,-16.1938478913,28.507055855,SAN ANDRES,55,ANAGA
4557.0,33363.0,53172055G,53172,CTRA,SAN ANDRES-TAGANANA,55G,CTRA SAN ANDRES-TAGANANA 55G,383155.230928,3153961.48697,-16.1939715838,28.5071168565,SAN ANDRES,55,ANAGA
4558.0,33364.0,53172055I,53172,CTRA,SAN ANDRES-TAGANANA,55I,CTRA SAN ANDRES-TAGANANA 55I,383145.970496,3153972.20262,-16.1940672832,28.5072127303,SAN ANDRES,55,ANAGA
4559.0,33370.0,560620077,56062,CMNO,EL CERCADO,77,CMNO EL CERCADO 77,382088.728099,3156311.49715,-16.2051087425,28.5282286045,SAN ANDRES,55,ANAGA
4560.0,33371.0,56062077A,56062,CMNO,EL CERCADO,77A,CMNO EL CERCADO 77A,382086.743723,3156296.81274,-16.2051275125,28.5280959037,SAN ANDRES,55,ANAGA
4561.0,33372.0,56062077B,56062,CMNO,EL CERCADO,77B,CMNO EL CERCADO 77B,382101.825003,3156288.87523,-16.2049725881,28.5280256382,SAN ANDRES,55,ANAGA
4562.0,33473.0,906770011,90677,CALLE,ALCARABAN,11,CALLE ALCARABAN 11,383136.736404,3153730.30215,-16.1941370385,28.5050288316,SAN ANDRES,55,ANAGA
4563.0,33474.0,906770009,90677,CALLE,ALCARABAN,9,CALLE ALCARABAN 9,383142.195428,3153723.40112,-16.1940805655,28.5049670422,SAN ANDRES,55,ANAGA
4564.0,33475.0,906770007,90677,CALLE,ALCARABAN,7,CALLE ALCARABAN 7,383145.663108,3153718.69743,-16.1940446602,28.5049249043,SAN ANDRES,55,ANAGA
4565.0,33476.0,908710001,90871,CALLE,ANDREA DORIA,1,CALLE ANDREA DORIA 1,383175.963036,3153708.11924,-16.193734029,28.5048321593,SAN ANDRES,55,ANAGA
4566.0,33477.0,908710003,90871,CALLE,ANDREA DORIA,3,CALLE ANDREA DORIA 3,383171.293684,3153714.05892,-16.1937823365,28.5048853439,SAN ANDRES,55,ANAGA
4567.0,33478.0,90894003A,90894,CALLE,PETROLERO TEIDE,3A,CALLE PETROLERO TEIDE 3A,383163.13966,3153709.09021,-16.1938651364,28.5048397711,SAN ANDRES,55,ANAGA
4568.0,33479.0,541520004,54152,CALLE,PROCION,4,CALLE PROCION 4,383173.829868,3153735.4297,-16.193758597,28.5050784356,SAN ANDRES,55,ANAGA
4569.0,33480.0,541520003,54152,CALLE,PROCION,3,CALLE PROCION 3,383177.570788,3153734.61981,-16.1937202959,28.5050714623,SAN ANDRES,55,ANAGA
4570.0,33481.0,53172031B,53172,CTRA,SAN ANDRES-TAGANANA,31B,CTRA SAN ANDRES-TAGANANA 31B,383180.85544,3153725.62216,-16.1936858244,28.5049905563,SAN ANDRES,55,ANAGA
4571.0,33564.0,406350015,40635,AVDA,PEDRO SCHWARTZ,15,AVENIDA PEDRO SCHWARTZ 15,383388.717744,3153750.58063,-16.1915647466,28.5052344357,SAN ANDRES,55,ANAGA
4572.0,33635.0,452110006,45211,SVTIA,ALISIOS,6,SVTIA ALISIOS 6,383212.428868,3153855.41986,-16.1933764404,28.5061647701,SAN ANDRES,55,ANAGA
4573.0,33636.0,452110001,45211,SVTIA,ALISIOS,1,SVTIA ALISIOS 1,383219.308052,3153862.72238,-16.1933069007,28.50623129,SAN ANDRES,55,ANAGA
4574.0,33637.0,452110002,45211,SVTIA,ALISIOS,2,SVTIA ALISIOS 2,383217.508884,3153858.11862,-16.1933248144,28.5061895812,SAN ANDRES,55,ANAGA
4575.0,33638.0,452110003,45211,SVTIA,ALISIOS,3,SVTIA ALISIOS 3,383215.709716,3153853.09152,-16.1933426851,28.5061440519,SAN ANDRES,55,ANAGA
4576.0,33639.0,452110004,45211,SVTIA,ALISIOS,4,SVTIA ALISIOS 4,383212.428876,3153847.32359,-16.193375618,28.5060917039,SAN ANDRES,55,ANAGA
4577.0,33640.0,452110005,45211,SVTIA,ALISIOS,5,SVTIA ALISIOS 5,383211.31762,3153848.17026,-16.1933870572,28.5060992451,SAN ANDRES,55,ANAGA
4578.0,33641.0,40682064A,40682,CALLE,SAN JOSE,64A,CALLE SAN JOSE 64A,383179.002476,3153851.44192,-16.193717538,28.5061258709,SAN ANDRES,55,ANAGA
4579.0,33642.0,585210022,58521,CALLE,SANTA LUCIA,22,CALLE SANTA LUCIA 22,383196.898244,3153815.29493,-16.1935310335,28.5058012625,SAN ANDRES,55,ANAGA
4580.0,33643.0,585210020,58521,CALLE,SANTA LUCIA,20,CALLE SANTA LUCIA 20,383198.514852,3153811.55983,-16.193514138,28.5057676996,SAN ANDRES,55,ANAGA
4581.0,33644.0,585210018,58521,CALLE,SANTA LUCIA,18,CALLE SANTA LUCIA 18,383193.48776,3153803.83398,-16.1935647124,28.5056975253,SAN ANDRES,55,ANAGA
4582.0,33645.0,585210016,58521,CALLE,SANTA LUCIA,16,CALLE SANTA LUCIA 16,383197.244856,3153798.54231,-16.1935257906,28.5056501069,SAN ANDRES,55,ANAGA
4583.0,33646.0,406820013,40682,CALLE,SAN JOSE,13,CALLE SAN JOSE 13,383224.332788,3153822.72061,-16.1932515027,28.5058707383,SAN ANDRES,55,ANAGA
4584.0,33647.0,40682066B,40682,CALLE,SAN JOSE,66B,CALLE SAN JOSE 66B,383173.723644,3153858.04447,-16.1937721402,28.506184983,SAN ANDRES,55,ANAGA
4585.0,33650.0,112120048,11212,CALLE,PALMITOS (LOS),48,CALLE LOS PALMITOS 48,383318.587308,3157276.44431,-16.1926393047,28.5370478233,SAN ANDRES,55,ANAGA
4586.0,33660.0,582850001,58285,BRANC,CHO GENIO,1,BARRANCO CHO GENIO 1,382617.035495,3157759.9724,-16.199858256,28.5413483129,SAN ANDRES,55,ANAGA
4587.0,33804.0,403220031,40322,CALLE,CERCADO DE SAN ANDRES,31,CALLE CERCADO DE SAN ANDRES 31,382841.454695,3154211.35143,-16.1972027766,28.50934359,SAN ANDRES,55,ANAGA
4588.0,33805.0,907040008,90704,CALLE,SEADRA,8,CALLE SEADRA 8,383086.969667,3153710.13503,-16.1946434258,28.5048423614,SAN ANDRES,55,ANAGA
4589.0,33806.0,101540002,10154,CALLE,26,2,CALLE 26 2,383124.409316,3153742.67825,-16.1942642351,28.505139415,SAN ANDRES,55,ANAGA
4590.0,33807.0,90886007A,90886,CALLE,ROGER DE LAURIA,7A,CALLE ROGER DE LAURIA 7A,383139.570504,3153740.0236,-16.1941090721,28.5051168188,SAN ANDRES,55,ANAGA
4591.0,33808.0,100030041,10003,LUGAR,VALLE LAS HUERTAS,41,LUGAR VALLE LAS HUERTAS 41,383461.195892,3154598.63596,-16.1909102445,28.5128943438,SAN ANDRES,55,ANAGA
4592.0,33809.0,100030043,10003,LUGAR,VALLE LAS HUERTAS,43,LUGAR VALLE LAS HUERTAS 43,383463.608212,3154649.29462,-16.1908907336,28.5133517371,SAN ANDRES,55,ANAGA
4593.0,33810.0,100030039,10003,LUGAR,VALLE LAS HUERTAS,39,LUGAR VALLE LAS HUERTAS 39,383439.485036,3154516.61718,-16.1911237512,28.5121522075,SAN ANDRES,55,ANAGA
4594.0,33822.0,100030054,10003,LUGAR,VALLE LAS HUERTAS,54,LUGAR VALLE LAS HUERTAS 54,383286.193004,3154784.975,-16.1927172034,28.5145603051,SAN ANDRES,55,ANAGA
4595.0,33823.0,95775001A,95775,PLAYA,EL BALAYO,1A,PLAYA EL BALAYO 1A,385811.46399,3155240.45233,-16.1669607551,28.5188949261,SAN ANDRES,55,ANAGA
4596.0,33923.0,560620002,56062,CMNO,EL CERCADO,2,CMNO EL CERCADO 2,382934.214003,3154378.315,-16.1962720734,28.5108587242,SAN ANDRES,55,ANAGA
4597.0,33939.0,560620004,56062,CMNO,EL CERCADO,4,CMNO EL CERCADO 4,382904.176307,3154390.21673,-16.1965801801,28.5109634308,SAN ANDRES,55,ANAGA
4598.0,27910.0,406430005,40643,CALLE,PIMENTEL,5,CALLE PIMENTEL 5,383589.944828,3154473.34681,-16.1895821033,28.5117751747,SUCULUM,63,ANAGA
4599.0,27911.0,406430002,40643,CALLE,PIMENTEL,2,CALLE PIMENTEL 2,383612.164028,3154451.41614,-16.1893528673,28.511579245,SUCULUM,63,ANAGA
4600.0,27912.0,406430004,40643,CALLE,PIMENTEL,4,CALLE PIMENTEL 4,383607.179872,3154460.69161,-16.1894047299,28.5116625073,SUCULUM,63,ANAGA
4601.0,27913.0,406430006,40643,CALLE,PIMENTEL,6,CALLE PIMENTEL 6,383603.785848,3154470.06283,-16.1894403558,28.511746776,SUCULUM,63,ANAGA
4602.0,27914.0,40604004A,40604,CALLE,MERINO,4A,CALLE MERINO 4A,383576.114396,3154437.87834,-16.1897198176,28.5114538463,SUCULUM,63,ANAGA
4603.0,27915.0,40604004B,40604,CALLE,MERINO,4B,CALLE MERINO 4B,383573.21846,3154447.29628,-16.1897503595,28.5115385811,SUCULUM,63,ANAGA
4604.0,27916.0,40604002A,40604,CALLE,MERINO,2A,CALLE MERINO 2A,383561.11914,3154464.16312,-16.1898756875,28.5116897161,SUCULUM,63,ANAGA
4605.0,28215.0,104930016,10493,CALLE,"GEMELAS, PARALELA",16,CALLE PARALELA GEMELAS 16,383665.901676,3154586.49666,-16.1888174972,28.5128031071,SUCULUM,63,ANAGA
4606.0,28216.0,104930014,10493,CALLE,"GEMELAS, PARALELA",14,CALLE PARALELA GEMELAS 14,383660.897492,3154580.88027,-16.1888680575,28.5127519736,SUCULUM,63,ANAGA
4607.0,28217.0,104930012,10493,CALLE,"GEMELAS, PARALELA",12,CALLE PARALELA GEMELAS 12,383654.654328,3154573.85573,-16.188931134,28.5126880213,SUCULUM,63,ANAGA
4608.0,28218.0,10493007A,10493,CALLE,"GEMELAS, PARALELA",7A,CALLE PARALELA GEMELAS 7A,383607.459384,3154557.06634,-16.1894116329,28.5125322823,SUCULUM,63,ANAGA
4609.0,28219.0,104930007,10493,CALLE,"GEMELAS, PARALELA",7,CALLE PARALELA GEMELAS 7,383600.40566,3154546.16131,-16.1894825976,28.5124332371,SUCULUM,63,ANAGA
4610.0,28457.0,406040002,40604,CALLE,MERINO,2,CALLE MERINO 2,383560.551944,3154478.40904,-16.1898829257,28.51181823,SUCULUM,63,ANAGA
4611.0,28458.0,406040004,40604,CALLE,MERINO,4,CALLE MERINO 4,383561.000004,3154490.75,-16.1898795979,28.5119296432,SUCULUM,63,ANAGA
4612.0,28459.0,406040006,40604,CALLE,MERINO,6,CALLE MERINO 6,383560.823612,3154498.92501,-16.1898822282,28.5120034041,SUCULUM,63,ANAGA
4613.0,28460.0,100010002,10001,CALLE,LA BARCA,2,CALLE LA BARCA 2,383545.529172,3154484.95486,-16.1900370778,28.5118759597,SUCULUM,63,ANAGA
4614.0,28461.0,100010004,10001,CALLE,LA BARCA,4,CALLE LA BARCA 4,383552.116676,3154493.48403,-16.1899706367,28.5119535221,SUCULUM,63,ANAGA
4615.0,28462.0,100340001,10034,CALLE,ISAAC,1,CALLE ISAAC 1,383535.977332,3154444.799,-16.1901306013,28.5115127116,SUCULUM,63,ANAGA
4616.0,28463.0,100340003,10034,CALLE,ISAAC,3,CALLE ISAAC 3,383533.052876,3154452.18508,-16.190161229,28.5115791068,SUCULUM,63,ANAGA
4617.0,28464.0,100340005,10034,CALLE,ISAAC,5,CALLE ISAAC 5,383531.22068,3154458.91504,-16.1901806306,28.5116396785,SUCULUM,63,ANAGA
4618.0,28465.0,100340007,10034,CALLE,ISAAC,7,CALLE ISAAC 7,383529.145968,3154465.69343,-16.1902025149,28.5117006655,SUCULUM,63,ANAGA
4619.0,28466.0,100340009,10034,CALLE,ISAAC,9,CALLE ISAAC 9,383524.446136,3154483.66702,-16.1902523547,28.5118624505,SUCULUM,63,ANAGA
4620.0,28467.0,100340010,10034,CALLE,ISAAC,10,CALLE ISAAC 10,383529.77578,3154485.51214,-16.1901980882,28.5118795791,SUCULUM,63,ANAGA
4621.0,28468.0,100340002,10034,CALLE,ISAAC,2,CALLE ISAAC 2,383535.850612,3154464.50962,-16.1901338931,28.511690582,SUCULUM,63,ANAGA
4622.0,28469.0,40465004A,40465,CALLE,CEDRES,4A,CALLE CEDRES 4A,383520.213944,3154475.14822,-16.1902947321,28.5117851923,SUCULUM,63,ANAGA
4623.0,28470.0,404650006,40465,CALLE,CEDRES,6,CALLE CEDRES 6,383519.289396,3154481.19044,-16.1903047906,28.5118396386,SUCULUM,63,ANAGA
4624.0,28471.0,100110003,10011,CALLE,EUDELIA,3,CALLE EUDELIA 3,383495.93326,3154436.52825,-16.1905388957,28.5114344866,SUCULUM,63,ANAGA
4625.0,28472.0,100110007,10011,CALLE,EUDELIA,7,CALLE EUDELIA 7,383492.160428,3154456.15051,-16.1905794317,28.5116112331,SUCULUM,63,ANAGA
4626.0,28473.0,405540003,40554,CALLE,LAS GEMELAS,3,CALLE LAS GEMELAS 3,383648.438004,3154561.3475,-16.1889933811,28.5125745829,SUCULUM,63,ANAGA
4627.0,28474.0,40554007A,40554,CALLE,LAS GEMELAS,7A,CALLE LAS GEMELAS 7A,383662.904908,3154575.25458,-16.1888469779,28.5127013831,SUCULUM,63,ANAGA
4628.0,28475.0,405540009,40554,CALLE,LAS GEMELAS,9,CALLE LAS GEMELAS 9,383704.939644,3154613.35459,-16.1884213564,28.5130489804,SUCULUM,63,ANAGA
4629.0,28476.0,405540004,40554,CALLE,LAS GEMELAS,4,CALLE LAS GEMELAS 4,383665.602476,3154568.67199,-16.1888187502,28.5126422186,SUCULUM,63,ANAGA
4630.0,28477.0,405540006,40554,CALLE,LAS GEMELAS,6,CALLE LAS GEMELAS 6,383672.431852,3154576.49078,-16.1887497645,28.5127133911,SUCULUM,63,ANAGA
4631.0,28478.0,40554008A,40554,CALLE,LAS GEMELAS,8A,CALLE LAS GEMELAS 8A,383683.322828,3154588.77669,-16.1886397328,28.5128252409,SUCULUM,63,ANAGA
4632.0,28479.0,405540010,40554,CALLE,LAS GEMELAS,10,CALLE LAS GEMELAS 10,383690.37572,3154595.82747,-16.1885683855,28.5128895023,SUCULUM,63,ANAGA
4633.0,28480.0,405540012,40554,CALLE,LAS GEMELAS,12,CALLE LAS GEMELAS 12,383702.85858,3154603.73503,-16.1884416457,28.5129619811,SUCULUM,63,ANAGA
4634.0,28481.0,405540014,40554,CALLE,LAS GEMELAS,14,CALLE LAS GEMELAS 14,383711.917528,3154608.00616,-16.1883495207,28.5130013362,SUCULUM,63,ANAGA
4635.0,28482.0,405540016,40554,CALLE,LAS GEMELAS,16,CALLE LAS GEMELAS 16,383721.67482,3154613.1176,-16.1882503455,28.5130483371,SUCULUM,63,ANAGA
4636.0,28483.0,405540018,40554,CALLE,LAS GEMELAS,18,CALLE LAS GEMELAS 18,383729.741576,3154617.19638,-16.1881683384,28.5130858676,SUCULUM,63,ANAGA
4637.0,28484.0,406660002,40666,CALLE,ROMERO,2,CALLE ROMERO 2,383631.576732,3154539.70726,-16.1891634646,28.5123777792,SUCULUM,63,ANAGA
4638.0,28485.0,406660008,40666,CALLE,ROMERO,8,CALLE ROMERO 8,383683.31486,3154569.65381,-16.188637879,28.5126526625,SUCULUM,63,ANAGA
4639.0,28486.0,406660010,40666,CALLE,ROMERO,10,CALLE ROMERO 10,383690.676916,3154577.74932,-16.1885634788,28.5127263798,SUCULUM,63,ANAGA
4640.0,28487.0,406660016,40666,CALLE,ROMERO,16,CALLE ROMERO 16,383715.316764,3154597.45357,-16.1883137224,28.5129064063,SUCULUM,63,ANAGA
4641.0,28488.0,406660018,40666,CALLE,ROMERO,18,CALLE ROMERO 18,383724.203092,3154602.09494,-16.1882233986,28.5129490872,SUCULUM,63,ANAGA
4642.0,28489.0,406660020,40666,CALLE,ROMERO,20,CALLE ROMERO 20,383733.969092,3154607.10403,-16.188124124,28.5129951651,SUCULUM,63,ANAGA
4643.0,28490.0,406660009,40666,CALLE,ROMERO,9,CALLE ROMERO 9,383669.345552,3154565.28721,-16.1887801639,28.5126120067,SUCULUM,63,ANAGA
4644.0,28491.0,40627001A,40627,CALLE,NILA,1A,CALLE NILA 1A,383646.744208,3154545.51576,-16.1890090843,28.5124315553,SUCULUM,63,ANAGA
4645.0,28492.0,40627001B,40627,CALLE,NILA,1B,CALLE NILA 1B,383650.862264,3154547.36961,-16.1889671971,28.5124486538,SUCULUM,63,ANAGA
4646.0,28493.0,406270001,40627,CALLE,NILA,1,CALLE NILA 1,383670.369684,3154552.3333,-16.1887683892,28.5124951935,SUCULUM,63,ANAGA
4647.0,28494.0,406270003,40627,CALLE,NILA,3,CALLE NILA 3,383679.830628,3154557.57734,-16.1886722559,28.512543365,SUCULUM,63,ANAGA
4648.0,28495.0,406270008,40627,CALLE,NILA,8,CALLE NILA 8,383666.996748,3154545.1128,-16.1888021202,28.5124297293,SUCULUM,63,ANAGA
4649.0,28496.0,406270010,40627,CALLE,NILA,10,CALLE NILA 10,383676.177708,3154547.25329,-16.1887085336,28.5124498673,SUCULUM,63,ANAGA
4650.0,28497.0,406270012,40627,CALLE,NILA,12,CALLE NILA 12,383687.497124,3154555.60559,-16.1885937265,28.5125262558,SUCULUM,63,ANAGA
4651.0,28498.0,406270014,40627,CALLE,NILA,14,CALLE NILA 14,383693.9756,3154562.42111,-16.1885282245,28.5125883427,SUCULUM,63,ANAGA
4652.0,28499.0,406270016,40627,CALLE,NILA,16,CALLE NILA 16,383700.951952,3154568.91797,-16.1884576033,28.5126475982,SUCULUM,63,ANAGA
4653.0,28500.0,406270024,40627,CALLE,NILA,24,CALLE NILA 24,383727.693484,3154591.1302,-16.1881866273,28.5128504459,SUCULUM,63,ANAGA
4654.0,28501.0,406270026,40627,CALLE,NILA,26,CALLE NILA 26,383736.082092,3154595.1158,-16.1881013224,28.5128871642,SUCULUM,63,ANAGA
4655.0,28502.0,406270028,40627,CALLE,NILA,28,CALLE NILA 28,383745.933836,3154600.10628,-16.18800117,28.5129330818,SUCULUM,63,ANAGA
4656.0,28503.0,404340001,40434,CALLE,AQUILINO,1,CALLE AQUILINO 1,383656.066408,3154531.59482,-16.1889124289,28.5123067568,SUCULUM,63,ANAGA
4657.0,28504.0,404340003,40434,CALLE,AQUILINO,3,CALLE AQUILINO 3,383661.702236,3154533.40832,-16.1888550304,28.512323627,SUCULUM,63,ANAGA
4658.0,28505.0,404340005,40434,CALLE,AQUILINO,5,CALLE AQUILINO 5,383668.77504,3154535.24358,-16.1887829523,28.5123408218,SUCULUM,63,ANAGA
4659.0,28506.0,40434002A,40434,CALLE,AQUILINO,2A,CALLE AQUILINO 2A,383681.232816,3154533.35039,-16.1886554779,28.5123248501,SUCULUM,63,ANAGA
4660.0,28507.0,404340002,40434,CALLE,AQUILINO,2,CALLE AQUILINO 2,383693.7495,3154542.27064,-16.1885284957,28.5124064711,SUCULUM,63,ANAGA
4661.0,28508.0,404340004,40434,CALLE,AQUILINO,4,CALLE AQUILINO 4,383713.242776,3154562.74756,-16.1883314016,28.5125930106,SUCULUM,63,ANAGA
4662.0,28509.0,40434006B,40434,CALLE,AQUILINO,6B,CALLE AQUILINO 6B,383722.519096,3154572.53338,-16.1882376138,28.5126821534,SUCULUM,63,ANAGA
4663.0,28510.0,404340006,40434,CALLE,AQUILINO,6,CALLE AQUILINO 6,383733.04626,3154581.05896,-16.1881309183,28.5127600345,SUCULUM,63,ANAGA
4664.0,28511.0,404340008,40434,CALLE,AQUILINO,8,CALLE AQUILINO 8,383739.157916,3154583.86573,-16.1880687582,28.5127859107,SUCULUM,63,ANAGA
4665.0,28512.0,404340010,40434,CALLE,AQUILINO,10,CALLE AQUILINO 10,383745.790664,3154588.3886,-16.1880014476,28.5128273208,SUCULUM,63,ANAGA
4666.0,28513.0,407010002,40701,CALLE,SAN MANUEL,2,CALLE SAN MANUEL 2,383695.247868,3154528.69176,-16.1885118127,28.5122840601,SUCULUM,63,ANAGA
4667.0,28514.0,407010004,40701,CALLE,SAN MANUEL,4,CALLE SAN MANUEL 4,383698.912812,3154532.40613,-16.1884747433,28.5123179086,SUCULUM,63,ANAGA
4668.0,28515.0,407010010,40701,CALLE,SAN MANUEL,10,CALLE SAN MANUEL 10,383719.7153,3154555.60156,-16.1882645478,28.5125290987,SUCULUM,63,ANAGA
4669.0,28516.0,407010012,40701,CALLE,SAN MANUEL,12,CALLE SAN MANUEL 12,383725.807096,3154564.45627,-16.1882032026,28.5126095539,SUCULUM,63,ANAGA
4670.0,28517.0,58784002B,58784,CALLE,MARIA JUANA,2B,CALLE MARIA JUANA 2B,383706.07654,3154524.74939,-16.1884007758,28.5122494493,SUCULUM,63,ANAGA
4671.0,28518.0,587840002,58784,CALLE,MARIA JUANA,2,CALLE MARIA JUANA 2,383729.72942,3154553.50412,-16.1881620197,28.5125110647,SUCULUM,63,ANAGA
4672.0,28519.0,587840004,58784,CALLE,MARIA JUANA,4,CALLE MARIA JUANA 4,383734.716696,3154563.37708,-16.1881120626,28.5126006106,SUCULUM,63,ANAGA
4673.0,28520.0,407320002,40732,CALLE,"MARIA JUANA, TRASERA",2,"CALLE MARIA JUANA, TRASERA 2",383744.065212,3154555.17131,-16.1880157172,28.5125273914,SUCULUM,63,ANAGA
4674.0,28521.0,407320004,40732,CALLE,"MARIA JUANA, TRASERA",4,"CALLE MARIA JUANA, TRASERA 4",383765.179376,3154574.01901,-16.1878018963,28.5126993719,SUCULUM,63,ANAGA
4675.0,28522.0,406270002,40627,CALLE,NILA,2,CALLE NILA 2,383679.608684,3154432.88267,-16.1886619051,28.5114180167,SUCULUM,63,ANAGA
4676.0,28523.0,406270004,40627,CALLE,NILA,4,CALLE NILA 4,383671.206388,3154452.51984,-16.1887497391,28.5115944847,SUCULUM,63,ANAGA
4677.0,28524.0,406270006,40627,CALLE,NILA,6,CALLE NILA 6,383661.940768,3154475.24486,-16.1888467065,28.5117987422,SUCULUM,63,ANAGA
4678.0,28525.0,40627006B,40627,CALLE,NILA,6B,CALLE NILA 6B,383654.846432,3154496.60926,-16.1889213524,28.5119909147,SUCULUM,63,ANAGA
4679.0,28526.0,406430001,40643,CALLE,PIMENTEL,1,CALLE PIMENTEL 1,383599.82094,3154446.30831,-16.1894784602,28.5115320446,SUCULUM,63,ANAGA
4680.0,28527.0,40643001A,40643,CALLE,PIMENTEL,1A,CALLE PIMENTEL 1A,383596.536508,3154455.11809,-16.1895129096,28.5116112562,SUCULUM,63,ANAGA
4681.0,28528.0,406270007,40627,CALLE,NILA,7,CALLE NILA 7,383779.45258,3154639.04334,-16.1876626392,28.5132874699,SUCULUM,63,ANAGA
4682.0,28531.0,40666009A,40666,CALLE,ROMERO,9A,CALLE ROMERO 9A,383741.09512,3154616.9571,-16.1880523125,28.5130847225,SUCULUM,63,ANAGA
4683.0,28532.0,406270005,40627,CALLE,NILA,5,CALLE NILA 5,383771.955844,3154633.982,-16.1877387233,28.5132411235,SUCULUM,63,ANAGA
4684.0,28533.0,406270018,40627,CALLE,NILA,18,CALLE NILA 18,383708.324212,3154576.53152,-16.18838305,28.5127169668,SUCULUM,63,ANAGA
4685.0,28534.0,407010006,40701,CALLE,SAN MANUEL,6,CALLE SAN MANUEL 6,383703.444284,3154536.52602,-16.1884288614,28.5123554942,SUCULUM,63,ANAGA
4686.0,28884.0,40627006A,40627,CALLE,NILA,6A,CALLE NILA 6A,383657.092484,3154489.16439,-16.1888976508,28.511923928,SUCULUM,63,ANAGA
4687.0,28885.0,110200003,11020,CALLE,"PIMENTEL, PROLONGACION",3,"CALLE PIMENTEL, PROLONGACION 3",383624.982836,3154458.73371,-16.1892226375,28.5116464301,SUCULUM,63,ANAGA
4688.0,28886.0,406430008,40643,CALLE,PIMENTEL,8,CALLE PIMENTEL 8,383601.022948,3154478.93359,-16.1894694829,28.5118265845,SUCULUM,63,ANAGA
4689.0,28887.0,406430003,40643,CALLE,PIMENTEL,3,CALLE PIMENTEL 3,383592.695656,3154464.16034,-16.1895530675,28.5116925159,SUCULUM,63,ANAGA
4690.0,29214.0,406660005,40666,CALLE,ROMERO,5,CALLE ROMERO 5,383625.619892,3154540.52965,-16.1892244098,28.5123846684,SUCULUM,63,ANAGA
4691.0,29215.0,406660007,40666,CALLE,ROMERO,7,CALLE ROMERO 7,383628.713804,3154546.26664,-16.1891933797,28.5124367194,SUCULUM,63,ANAGA
4692.0,29216.0,406660003,40666,CALLE,ROMERO,3,CALLE ROMERO 3,383619.754104,3154543.46761,-16.1892846389,28.5124106579,SUCULUM,63,ANAGA
4693.0,29217.0,104930002,10493,CALLE,"GEMELAS, PARALELA",2,CALLE PARALELA GEMELAS 2,383614.348908,3154554.95738,-16.189341028,28.5125138658,SUCULUM,63,ANAGA
4694.0,29408.0,406270030,40627,CALLE,NILA,30,CALLE NILA 30,383763.586452,3154614.54706,-16.18782227,28.513064982,SUCULUM,63,ANAGA
4695.0,29409.0,406660012,40666,CALLE,ROMERO,12,CALLE ROMERO 12,383697.305372,3154584.69401,-16.1884964573,28.5127896459,SUCULUM,63,ANAGA
4696.0,29410.0,406660014,40666,CALLE,ROMERO,14,CALLE ROMERO 14,383706.576712,3154592.47731,-16.1884025178,28.5128607162,SUCULUM,63,ANAGA
4697.0,29411.0,406660011,40666,CALLE,ROMERO,11,CALLE ROMERO 11,383750.078188,3154621.88755,-16.1879610292,28.5131300208,SUCULUM,63,ANAGA
4698.0,29412.0,405540007,40554,CALLE,LAS GEMELAS,7,CALLE LAS GEMELAS 7,383670.15774,3154583.12217,-16.1887736707,28.5127730339,SUCULUM,63,ANAGA
4699.0,29413.0,104930011,10493,CALLE,"GEMELAS, PARALELA",11,CALLE PARALELA GEMELAS 11,383654.13766,3154598.57747,-16.1889389152,28.5129110807,SUCULUM,63,ANAGA
4700.0,29414.0,104930009,10493,CALLE,"GEMELAS, PARALELA",9,CALLE PARALELA GEMELAS 9,383643.490664,3154589.21343,-16.1890467498,28.5128256213,SUCULUM,63,ANAGA
4701.0,29415.0,40627004A,40627,CALLE,NILA,4A,CALLE NILA 4A,383667.285128,3154461.83568,-16.1887907457,28.5116782066,SUCULUM,63,ANAGA
4702.0,29748.0,406040001,40604,CALLE,MERINO,1,CALLE MERINO 1,383570.000004,3154494.75,-16.1897880492,28.5119665471,SUCULUM,63,ANAGA
