FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
13968.0,ABP,Ficus microcarpa,CUATRO TORRES,26,SALUD - LA SALLE,377530.81,3149031.131,-16.2509088522,28.4621058298
13969.0,ABP,Ficus microcarpa,CUATRO TORRES,26,SALUD - LA SALLE,377534.484,3149022.72,-16.2508704392,28.4620302695
13970.0,ABP,Ficus microcarpa,CUATRO TORRES,26,SALUD - LA SALLE,377552.598,3148981.444,-16.2506810722,28.4616594741
13971.0,ABP,Ficus microcarpa,CUATRO TORRES,26,SALUD - LA SALLE,377557.672,3148969.995,-16.25062804,28.4615566287
13972.0,ABP,Ficus microcarpa,CUATRO TORRES,26,SALUD - LA SALLE,377563.21,3148957.436,-16.2505701515,28.4614438096
13973.0,ABP,Ficus microcarpa,CUATRO TORRES,26,SALUD - LA SALLE,377573.177,3148935.252,-16.2504660118,28.4612445451
13974.0,ABP,Ficus microcarpa,CUATRO TORRES,26,SALUD - LA SALLE,377577.883,3148923.839,-16.2504167418,28.4611419899
13975.0,ABP,Ficus microcarpa,CUATRO TORRES,26,SALUD - LA SALLE,377584.243,3148911.998,-16.2503505358,28.4610357275
13976.0,ABP,Ficus microcarpa,CUATRO TORRES,26,SALUD - LA SALLE,377588.133,3148900.161,-16.250309554,28.4609292693
13977.0,ABP,Ficus microcarpa,CUATRO TORRES,26,SALUD - LA SALLE,377397.072,3149172.923,-16.2522896793,28.4633728681
13978.0,ABP,Ficus microcarpa,CUATRO TORRES,26,SALUD - LA SALLE,377513.056,3149070.279,-16.2510943183,28.4624574545
13979.0,ABP,Ficus microcarpa,CUATRO TORRES,26,SALUD - LA SALLE,377383.063,3149159.398,-16.2524313027,28.4632494942
13980.0,ABP,Ficus microcarpa,CUATRO TORRES,26,SALUD - LA SALLE,377375.284,3149152.004,-16.2525099564,28.4631820354
13981.0,ABP,Ficus microcarpa,CUATRO TORRES,26,SALUD - LA SALLE,377405.473,3149181.789,-16.25220483,28.4634536693
13982.0,ABP,Ficus microcarpa,CUATRO TORRES,26,SALUD - LA SALLE,377412.423,3149188.676,-16.2521345879,28.4635164746
13983.0,ABP,Ficus microcarpa,CUATRO TORRES,26,SALUD - LA SALLE,377365.375,3149142.59,-16.2526101469,28.4630961467
13984.0,ABP,Ficus microcarpa,CUATRO TORRES,26,SALUD - LA SALLE,377357.988,3149133.98,-16.2526846678,28.4630177509
13985.0,ABP,Ficus microcarpa,CUATRO TORRES,26,SALUD - LA SALLE,377349.1,3149123.871,-16.2527743575,28.462925686
13986.0,ABP,Ficus benjamina,CUATRO TORRES,26,SALUD - LA SALLE,377358.991,3149147.668,-16.2526758818,28.4631413728
13987.0,ABP,Ficus benjamina,CUATRO TORRES,26,SALUD - LA SALLE,377360.19,3149146.415,-16.2526635041,28.4631301779
13988.0,ABP,Ficus benjamina,CUATRO TORRES,26,SALUD - LA SALLE,377360.626,3149147.968,-16.2526592168,28.463144234
13989.0,ABP,Ficus elastica,CUATRO TORRES,26,SALUD - LA SALLE,377356.774,3149199.708,-16.2527040608,28.4636108003
13990.0,ABP,Ficus religiosa,CUATRO TORRES,26,SALUD - LA SALLE,377233.897,3149105.741,-16.2539488952,28.4627512309
13991.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377188.136,3148826.959,-16.2543865033,28.4602310493
13992.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377487.086,3148973.033,-16.2513491885,28.4615774158
13993.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377482.697,3148985.53,-16.2513953376,28.461689783
13994.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377465.188,3148973.639,-16.2515728757,28.4615808273
13995.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377463.075,3148978.075,-16.2515949253,28.4616206616
13996.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377461.269,3148982.131,-16.2516137995,28.4616570953
13997.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377459.542,3148986.67,-16.2516319183,28.4616978954
13998.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377456.382,3148994.394,-16.2516650097,28.4617673039
13999.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377454.799,3148998.21,-16.2516815811,28.4618015927
14000.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377453.462,3149002.012,-16.2516956389,28.4618357783
14001.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377451.596,3149005.814,-16.2517150989,28.4618699142
14002.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377475.095,3149003.352,-16.2514748642,28.4618499039
14003.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377476.59,3149000.254,-16.2514592679,28.4618220864
14004.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377478.649,3148995.191,-16.251437703,28.4617765887
14005.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377480.544,3148990.356,-16.2514178372,28.4617331331
14006.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377463.927,3149024.655,-16.2515911775,28.462041104
14007.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377467.936,3149019.643,-16.2515497044,28.4619962498
14008.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377450.559,3149012.615,-16.251726412,28.4619311925
14009.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377470.073,3149015.424,-16.2515274327,28.4619583761
14010.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377471.836,3149012.112,-16.2515090767,28.4619286525
14011.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377466.739,3148968.515,-16.251556492,28.4615347314
14012.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377484.327,3148978.613,-16.2513779566,28.4616275135
14013.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377347.462,3149109.713,-16.2527895781,28.4627977628
14014.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377343.534,3149113.268,-16.2528300697,28.4628294755
14015.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377339.567,3149116.893,-16.2528709671,28.4628618163
14016.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377347.101,3149145.552,-16.2527970792,28.4631211586
14017.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377352.341,3149150.952,-16.2527441422,28.4631703839
14018.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377358.707,3149157.545,-16.2526798332,28.4632304813
14019.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377363.403,3149162.496,-16.2526324038,28.4632756034
14020.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377367.844,3149167.041,-16.2525875352,28.4633170375
14021.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377373.357,3149172.863,-16.252531855,28.4633700967
14022.0,ABP,Grevillea robusta,CUATRO TORRES,26,SALUD - LA SALLE,377342.085,3149140.364,-16.2528477512,28.4630738676
14023.0,ABP,Schinus molle,CUATRO TORRES,26,SALUD - LA SALLE,377256.285,3149103.842,-16.253720064,28.4627362008
14024.0,ABP,Schinus molle,CUATRO TORRES,26,SALUD - LA SALLE,377251.681,3149099.027,-16.2537665677,28.4626923144
14025.0,ABP,Schinus molle,CUATRO TORRES,26,SALUD - LA SALLE,377254.119,3149101.405,-16.2537419238,28.4627140042
14026.0,ABP,Schinus molle,CUATRO TORRES,26,SALUD - LA SALLE,377228.824,3149088.15,-16.2539988272,28.462592003
14027.0,ABP,Schinus molle,CUATRO TORRES,26,SALUD - LA SALLE,377244.164,3149089.774,-16.2538423465,28.462608103
14028.0,ABP,Schinus molle,CUATRO TORRES,26,SALUD - LA SALLE,377220.242,3149094.652,-16.2540871603,28.4626498724
14029.0,ABP,Schinus molle,CUATRO TORRES,26,SALUD - LA SALLE,377263.849,3149095.575,-16.253641939,28.4626623071
14030.0,ABP,Schinus molle,CUATRO TORRES,26,SALUD - LA SALLE,377261.063,3149092.304,-16.2536700415,28.4626325257
14031.0,ABP,Schinus molle,CUATRO TORRES,26,SALUD - LA SALLE,377264.363,3149089.855,-16.2536360807,28.4626107352
14032.0,ABP,Schinus molle,CUATRO TORRES,26,SALUD - LA SALLE,377265.64,3149070.234,-16.2536209501,28.4624337854
14033.0,ABP,Brachychiton acerifolius,CUATRO TORRES,26,SALUD - LA SALLE,377218.063,3148925.417,-16.2540913818,28.4611224032
14034.0,ABP,Brachychiton acerifolius,CUATRO TORRES,26,SALUD - LA SALLE,377219.63,3148929.688,-16.2540758346,28.4611610944
14035.0,ABP,Brachychiton acerifolius,CUATRO TORRES,26,SALUD - LA SALLE,377221.231,3148933.69,-16.2540599116,28.4611973613
14036.0,ABP,Brachychiton acerifolius,CUATRO TORRES,26,SALUD - LA SALLE,377235.504,3148967.806,-16.2539177903,28.4615065854
14037.0,ABP,Brachychiton acerifolius,CUATRO TORRES,26,SALUD - LA SALLE,377236.847,3148971.812,-16.2539045023,28.4615428641
14038.0,ABP,Brachychiton acerifolius,CUATRO TORRES,26,SALUD - LA SALLE,377238.415,3148975.419,-16.2538888741,28.4615755631
14039.0,ABP,Brachychiton acerifolius,CUATRO TORRES,26,SALUD - LA SALLE,377265.112,3149052.288,-16.2536244308,28.4622717817
14040.0,ABP,Brachychiton acerifolius,CUATRO TORRES,26,SALUD - LA SALLE,377262.635,3149046.242,-16.2536490822,28.4622169863
14041.0,ABP,Brachychiton acerifolius,CUATRO TORRES,26,SALUD - LA SALLE,377201.901,3148834.918,-16.2542467848,28.4603041716
14042.0,ABP,Brachychiton acerifolius,CUATRO TORRES,26,SALUD - LA SALLE,377246.433,3148855.566,-16.2537942283,28.4604947022
14043.0,ABP,Brachychiton acerifolius,CUATRO TORRES,26,SALUD - LA SALLE,377237.094,3148854.808,-16.2538895166,28.4604869826
14044.0,ABP,Brachychiton acerifolius,CUATRO TORRES,26,SALUD - LA SALLE,377231.961,3148854.892,-16.2539419432,28.4604872574
14045.0,ABP,Brachychiton acerifolius,CUATRO TORRES,26,SALUD - LA SALLE,377324.352,3149126.605,-16.2530273786,28.4629480311
14046.0,ABP,Brachychiton acerifolius,CUATRO TORRES,26,SALUD - LA SALLE,377320.158,3149122.282,-16.2530697481,28.4629086236
14047.0,ABP,Brachychiton acerifolius,CUATRO TORRES,26,SALUD - LA SALLE,377315.554,3149118.01,-16.25311631,28.4628696377
14048.0,ABP,Brachychiton acerifolius,CUATRO TORRES,26,SALUD - LA SALLE,377300.022,3149102.861,-16.2532733119,28.4627314639
14049.0,ABP,Brachychiton acerifolius,CUATRO TORRES,26,SALUD - LA SALLE,377295.792,3149099.431,-16.253316144,28.4627001118
14050.0,ABP,Brachychiton acerifolius,CUATRO TORRES,26,SALUD - LA SALLE,377291.398,3149095.023,-16.2533605466,28.4626599182
14051.0,ABP,Ficus macrophylla,CUATRO TORRES,26,SALUD - LA SALLE,377376.578,3149166.356,-16.2524982691,28.463311677
14052.0,ABP,Ficus macrophylla,CUATRO TORRES,26,SALUD - LA SALLE,377364.358,3149152.209,-16.2526215564,28.4631828579
14053.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377358.006,3149091.125,-16.2526799231,28.4626310067
14054.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377355.371,3149083.815,-16.252706054,28.4625647897
14055.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377350.712,3149071.02,-16.2527522705,28.4624488827
14056.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377347.754,3149063.28,-16.2527816541,28.4623787547
14057.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377346.493,3149059.934,-16.2527941754,28.4623484401
14058.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377345.135,3149056.491,-16.252807677,28.4623172409
14059.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377356.761,3149087.772,-16.2526922803,28.4626006304
14060.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377239.637,3149006.096,-16.2538796629,28.4618525233
14061.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377237.965,3149001.403,-16.2538962375,28.4618100138
14062.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377234.475,3148991.745,-16.2539308486,28.4617225265
14063.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377236.115,3148996.248,-16.2539145806,28.4617633183
14064.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377309.486,3148960.267,-16.2531614832,28.461445512
14065.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377310.873,3148963.566,-16.2531476704,28.4614754144
14066.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377306.606,3148952.297,-16.2531900453,28.4613733156
14067.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377305.319,3148948.726,-16.2532028079,28.461340968
14068.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377294.807,3148918.071,-16.2533068924,28.4610633322
14069.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377293.221,3148973.695,-16.2533290111,28.4615651629
14070.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377289.705,3148974.23,-16.2533649735,28.4615696602
14071.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377254.753,3149023.343,-16.2537271347,28.462009592
14072.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377282.021,3148974.651,-16.2534434874,28.4615727365
14073.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377221.886,3148893.255,-16.2540489151,28.4608325166
14074.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377226.263,3148893.393,-16.2540042321,28.460834174
14075.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377232.848,3148893.72,-16.2539370213,28.4608377449
14076.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377251.951,3148894.412,-16.2537420164,28.4608457881
14077.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377277.622,3149077.952,-16.2534994108,28.4625045643
14078.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377274.564,3149073.145,-16.2535301274,28.4624608956
14079.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377267.903,3149060.379,-16.2535967906,28.4623450617
14080.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377224.875,3148942.097,-16.2540235948,28.4612735735
14081.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377227.109,3148947.377,-16.2540013437,28.4613214332
14082.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377211.406,3148909.042,-16.2541576182,28.4609739999
14083.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377239.055,3148859.135,-16.2538699519,28.4605262162
14084.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377244.441,3148859.317,-16.25381497,28.4605283657
14085.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377223.906,3148858.364,-16.25402457,28.4605178323
14086.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377209.947,3148858.257,-16.2541671066,28.4605155524
14087.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377214.916,3148858.179,-16.2541163553,28.4605153163
14088.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377270.922,3149066.081,-16.2535665676,28.4623968037
14089.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377299.646,3148932.148,-16.2532589755,28.4611908257
14090.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377311.973,3148966.675,-16.2531367682,28.4615035751
14091.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377318.917,3148986.127,-16.2530679267,28.4616797734
14092.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377284.973,3148974.499,-16.2534133254,28.4615716425
14093.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377258.133,3148976.769,-16.2536876575,28.4615896022
14094.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377254.806,3148976.977,-16.253721655,28.4615911662
14095.0,ABP,Cassia spectabilis,CUATRO TORRES,26,SALUD - LA SALLE,377251.479,3148977.366,-16.2537556718,28.4615943636
14096.0,ABP,Jacaranda mimosaefolia,CUATRO TORRES,26,SALUD - LA SALLE,377260.216,3149066.805,-16.2536759753,28.4624023298
14097.0,ABP,Cecropia sp.,CUATRO TORRES,26,SALUD - LA SALLE,377343.223,3149037.272,-16.2528251569,28.4621436188
14098.0,ABP,Cecropia sp.,CUATRO TORRES,26,SALUD - LA SALLE,377318.299,3148969.844,-16.2530725044,28.4615327689
14099.0,ABP,Ficus binnendykii 'Alli',CUATRO TORRES,26,SALUD - LA SALLE,377241.987,3148855.162,-16.2538395874,28.4604906378
14100.0,ABP,Artocarpus altilis,CUATRO TORRES,26,SALUD - LA SALLE,377199.363,3148837.86,-16.2542730161,28.4603304827
14101.0,ABP,Artocarpus altilis,CUATRO TORRES,26,SALUD - LA SALLE,377198.781,3148837.278,-16.2542788974,28.4603251757
14102.0,BRC,Hibiscus elatus,CUATRO TORRES,26,SALUD - LA SALLE,377233.089,3148962.677,-16.2539419059,28.4614600713
14103.0,BRC,Hibiscus elatus,CUATRO TORRES,26,SALUD - LA SALLE,377231.499,3148958.274,-16.253957674,28.4614201867
14104.0,BRC,Hibiscus elatus,CUATRO TORRES,26,SALUD - LA SALLE,377229.502,3148953.428,-16.2539775511,28.4613762659
14105.0,BRC,Hibiscus elatus,CUATRO TORRES,26,SALUD - LA SALLE,377215.931,3148921.413,-16.2541127271,28.4610860683
14106.0,BRC,Hibiscus elatus,CUATRO TORRES,26,SALUD - LA SALLE,377214.57,3148917.491,-16.2541262077,28.461050546
14107.0,BRC,Hibiscus elatus,CUATRO TORRES,26,SALUD - LA SALLE,377212.73,3148913.008,-16.2541445201,28.4610099158
14108.0,BRC,Hibiscus elatus,CUATRO TORRES,26,SALUD - LA SALLE,377311.647,3149113.835,-16.2531557643,28.4628315927
14109.0,BRC,Hibiscus elatus,CUATRO TORRES,26,SALUD - LA SALLE,377307.607,3149109.815,-16.2531965934,28.4627949341
14110.0,BRC,Hibiscus elatus,CUATRO TORRES,26,SALUD - LA SALLE,377303.519,3149106.361,-16.2532379728,28.4627633787
14111.0,BRC,Hibiscus elatus,CUATRO TORRES,26,SALUD - LA SALLE,377260.179,3149038.815,-16.253673372,28.4621497301
14112.0,BRC,Hibiscus elatus,CUATRO TORRES,26,SALUD - LA SALLE,377257.777,3149031.248,-16.2536970954,28.4620812155
14113.0,BRC,Hibiscus elatus,CUATRO TORRES,26,SALUD - LA SALLE,377258.843,3149034.864,-16.2536865945,28.4621139485
14114.0,BRP,Coccoloba uvifera,CUATRO TORRES,26,SALUD - LA SALLE,377206.287,3148829.476,-16.2542014157,28.4602554731
14115.0,BRP,Coccoloba uvifera,CUATRO TORRES,26,SALUD - LA SALLE,377191.877,3148808.854,-16.2543463715,28.4600680127
14116.0,BRP,Coccoloba uvifera,CUATRO TORRES,26,SALUD - LA SALLE,377222.76,3148794.328,-16.2540294511,28.4599398303
14117.0,BRP,Casuarina equisetifolia,CUATRO TORRES,26,SALUD - LA SALLE,377208.416,3148802.73,-16.2541768251,28.4600143038
14118.0,HER,Pandanus utilis,CUATRO TORRES,26,SALUD - LA SALLE,377198.485,3148830.236,-16.2542811698,28.4602615971
14119.0,HER,Pandanus utilis,CUATRO TORRES,26,SALUD - LA SALLE,377199.321,3148828.693,-16.2542724682,28.460247751
14120.0,HER,Pandanus utilis,CUATRO TORRES,26,SALUD - LA SALLE,377205.106,3148842.256,-16.2542148376,28.4603706953
14121.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377621.949,3149144.164,-16.2499901377,28.4631344556
14122.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377619.553,3149139.169,-16.2500140756,28.4630891532
14123.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377614.452,3149128.525,-16.2500650374,28.4629926173
14124.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377611.626,3149122.448,-16.2500932515,28.46293751
14125.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377608.259,3149115.859,-16.250126936,28.4628777314
14126.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377570.99,3149083.879,-16.250504135,28.4625856285
14127.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377580.652,3149090.09,-16.2504061253,28.4626425869
14128.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377590.077,3149096.061,-16.2503105103,28.4626973571
14129.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377585.48,3149093.171,-16.2503571485,28.4626708447
14130.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377575.628,3149086.863,-16.2504570882,28.4626129931
14131.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377566.18,3149080.796,-16.2505529278,28.4625573543
14132.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377561.01,3149077.477,-16.2506053718,28.4625269164
14133.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377555.295,3149073.77,-16.2506633401,28.4624929259
14134.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377548.867,3149069.726,-16.2507285538,28.4624558271
14135.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377543.588,3149066.289,-16.2507820983,28.4624243141
14136.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377590.694,3149109.015,-16.2503055854,28.4628143188
14137.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377542.891,3149078.449,-16.2507905083,28.4625339869
14138.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377546.726,3149080.899,-16.2507516052,28.4625564571
14139.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377554.157,3149085.613,-16.2506762199,28.4625996965
14140.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377574.286,3149098.321,-16.2504720101,28.4627162702
14141.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377561.446,3149090.22,-16.2506022732,28.4626419569
14142.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377565.925,3149093.162,-16.2505568457,28.4626689276
14143.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377569.984,3149095.795,-16.2505156744,28.4626930703
14144.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377578.426,3149101.043,-16.2504300211,28.4627412236
14145.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377582.517,3149103.694,-16.2503885249,28.4627655317
14146.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377594.214,3149112.047,-16.2502699608,28.4628420116
14147.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377599.849,3149120.802,-16.2502133452,28.4629215503
14148.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377601.86,3149125.083,-16.2501932633,28.462960373
14149.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377604.054,3149129.817,-16.2501713607,28.4630033011
14150.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377608.277,3149138.666,-16.2501291746,28.4630835555
14151.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377610.248,3149143.051,-16.2501095121,28.4631233131
14152.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377612.662,3149147.636,-16.2500853469,28.4631649171
14153.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377606.145,3149134.04,-16.2501504556,28.4630416079
14154.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377597.739,3149101.54,-16.2502328469,28.4627475218
14155.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377511.474,3149131.485,-16.2511169796,28.463009661
14156.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377515.742,3149121.981,-16.2510723839,28.4629242928
14157.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377519.668,3149112.648,-16.2510312991,28.4628404357
14158.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377523.729,3149103.432,-16.2509888481,28.4627576471
14159.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377527.819,3149094.621,-16.250946144,28.4626785161
14160.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377531.893,3149085.144,-16.2509035326,28.4625933733
14161.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377507.291,3149140.847,-16.2511606922,28.4630937557
14162.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377503.199,3149150.315,-16.2512034869,28.4631788155
14163.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377617.181,3149134.097,-16.2500377602,28.4630431581
14164.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377594.247,3149098.852,-16.2502682222,28.462722936
14165.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377812.043,3149161.972,-16.248050752,28.4633129906
14166.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377468.733,3149289.613,-16.2515702719,28.4644326753
14167.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377477.047,3149287.606,-16.2514851535,28.4644153444
14168.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377488.705,3149285.313,-16.2513658548,28.4643957465
14169.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377498.69,3149283.115,-16.2512636514,28.4643768487
14170.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377511.575,3149279.454,-16.2511316769,28.4643450204
14171.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377520.4,3149277.274,-16.2510413218,28.4643261759
14172.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377529.605,3149275.21,-16.2509470983,28.4643084139
14173.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377537.707,3149273.167,-16.2508641413,28.4642907377
14174.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377546.681,3149271.032,-16.2507722694,28.4642723132
14175.0,ABC,Delonix regia,EL CABO,14,SALUD - LA SALLE,377555.225,3149268.609,-16.2506847582,28.4642512491
