﻿ Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Nom. Clasif.
14637;;CALLE LAS MA¿AS DE LUCHA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14638;;CALLE PUENTE DE HIERRO;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14639;;CALLE LA SORIMBA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14640;;CALLE AYTAMI;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14641;;CALLE OBSIDIANA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14642;;CALLE BENTAGAY;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14643;;CALLE PUNTA LAS COLORADAS;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14644;;CALLE BENTAGUAYRE;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14645;;CALLE LA CRUZ VIEJA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14646;;CALLE EL CEREZO;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14647;;CALLE ELIAS ESPINOSA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14648;;CALLE LA ESTRELLA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14649;;CALLE TRANSVERSAL DOS MARTAGON;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14650;;CALLE CONEXION1 A VIA TF-5;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14651;;CALLE EL DORNAJO;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14652;;CALLE CELIA CRUZ;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14653;;CALLE LOS LLANOS SEIS;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14654;;CALLE GUILLERMO ASCANIO MORENO;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14655;;CALLE PRIMERA LA MONJA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14656;;CALLE JULIO HARDISSON PIZARROSO;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14657;;CALLE ACCESO 2 A CERVECERIA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14658;;CALLE LA CONCORDIA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14659;;CALLE LOS CHUSOS;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14660;;CALLE PEDRO MODESTO CAMPOS;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14661;;CALLE TRASERA INSTITUTOS;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14662;;CALLE CANDELARIA ZARATE PADRON;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14663;;CALLE LAS PALOMAS;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14664;;CALLE MARIA FLORES;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14665;;CALLE TIMABA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14666;;CALLE FOTINGO;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14667;;CALLE LA PICONERA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14668;;CALLE DOCTOR JOSE GARCIA ESTRADA;0,00;01/01/2009;0,00;CALLES Y PLAZAS
14669;;CALLE LOS CANGOS;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14670;;CALLE EL GARABATO;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14671;;CALLE EL LAGAR;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14672;;CALLE PARALELA GABINO JIMENEZ;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14673;;CALLE LA LISA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14674;;CALLE OBISPO PEREZ CACERES;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14675;;CALLE PROLONGACION ANDRES OROZCO;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14676;;CALLE LOS PEREZ;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14677;;CALLE PISTA DE LA PRESA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14679;;CALLE TRANSVERSAL LA ARA¿A;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14680;;CALLE JUAN MARIN VIVES;0,00;01/01/2009;13.110,54;CALLES Y PLAZAS
14681;;CALLE VINAGRERA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14682;;CALLE PROLONGACION RAMON Y CAJAL;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14683;;CALLE SANDIA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14684;;CALLE BENTEJUI;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14685;;CALLE PUNTA DE ANTEQUERA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14686;;CALLE EL TERRERO;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14687;;CALLE PELINOR;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14688;;CALLE BRIFFARD;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14689;;CALLE SUBIDA LA CANTERA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14690;;CALLE LA MONTA¿ETA, (TAGANANA);0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14691;;CALLE CONEXION3 A TF-5;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14692;;CALLE ARANDANOS;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14693;;CALLE PARALELA A CARRETERA LOS CAMPITOS;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14694;;CALLE PARALELA ARANDANOS;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14695;;CALLE EL PILAR;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14696;;CALLE ALCALDE GARCIA RAMOS;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14697;;CALLE EL AGUACATE;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14698;;CALLE EL POMELO;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14699;;CALLE JUAN PABLO II;0,00;01/01/2009;0,00;CALLES Y PLAZAS
14700;;CALLE CARTERO CASIANO DIAZ;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14701;;CALLE LA CRUZ DE ALMACIGA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14702;;CALLE ACCESO 1 A CERVECERIA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14703;;CALLE EL GUAYABO;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14704;;CALLE HAMAMELIS;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14705;;CALLE SUBIDA A LA CARDONERA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14706;;CALLE GABINO JIMENEZ;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14707;;CALLE LA REVOLEADA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14708;;CALLE EL QUEQUE;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14709;;CALLE PUNTA SANTIAGO;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14710;;CALLE DOCTOR JAIME CHAVEZ;0,00;01/01/2009;0,00;CALLES Y PLAZAS
14711;;CALLE DE LOS SUEÑOS;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14712;;CALLE LAURA GRÍTE DE LA PUERTA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14713;;CALLE DEL PERDON;0,00;01/01/2009;0,00;CALLES Y PLAZAS
14714;;CALLE CHAFIRA;0,00;01/01/2009;0,00;CALLES Y PLAZAS
14715;;CALLE PUNTA DE LA VISTA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14716;;CALLE EL PICHE;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14717;;CALLE PISTA MILITAR, (SAN ANDRES);0,00;01/01/2009;14.042,38;CALLES Y PLAZAS
14718;;CALLE TRANSVERSAL ANATOLIO DE FUENTES;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14719;;CALLE EL DURAZNO;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14720;;CALLE ACCESO A STA CRUZ POR RAMBLAS;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14721;;CALLE IBAUTE;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14722;;CALLE AREJO;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14723;;CALLE URBANIZACION ALDEAS INFANTILES;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14725;;CALLE ACCESO AUTOVIA SAN ANDRES;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14726;;CALLE EL WINCHE;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14727;;CALLE DECANO CONSULAR JESUS RAMOS GONZALEZ;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14728;;CALLE ENLACE MAYORAZGO-MERCATENERIFE;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14729;;CALLE EL BICACARO;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14730;;CALLE JESUS HERNANDEZ GUZMAN;0,00;01/01/2009;0,00;CALLES Y PLAZAS
14731;;CALLE ACCESO 2 A ZONA MARITIMA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14732;;CALLE UNO MARITIMA DE AÑAZA;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14733;;CALLE AUTOPISTA CONEXION TF4;0,00;01/01/2009;6.000,00;CALLES Y PLAZAS
14734;;PLAZA EN CALLE NIGERIA (VISTABELLA);0,00;18/03/2009;18.416,44;CALLES Y PLAZAS
14735;;VIA DE SERVICIO (URB. LOS MORISCOS);0,00;18/03/2009;61.388,13;CALLES Y PLAZAS
14736;;VIA LITORAL (URB. LOS MORISCOS);0,00;18/03/2009;61.388,13;CALLES Y PLAZAS
14737;;PEATONAL ENTRE CTRA. EL ROSARIO Y PZA.JOSE DOMINGO ALBERTO GONZÁLEZ;0,00;13/04/2009;18.558,91;CALLES Y PLAZAS
14738;;INFOBOX;580.036,45;19/09/2009;580.036,45;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
14740;;PRUEBAS;0,00;08/10/2009;65,12;CALLES Y PLAZAS
14741;;INMUEBLE EN CALLE PIÑONERO, 9  (ANTIGUO COLEGIO);0,00;31/12/2009;748.861,08;EDIFICIOS EDUCATIVOS
14759;;SEDE MUNICIPAL LA GRANJA;1.530.435,21;30/12/2009;1.530.435,21;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
14761;;PARCELA 2 LAS MORADITAS DE TACO;514.931,35;30/12/2009;514.931,35;TERRENOS PMS URBANOS
14762;;CASA SILIUTO;612.777,78;31/12/2009;612.777,78;EDIFICIOS CULTURALES Y DE OCIO
15252;;OMIC CALLE AFILARMONICA NI FÚ NI FÁ;22.499,99;22/07/2013;22.499,99;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
15380;;GARAJE 01 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15381;;GARAJE 02 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15382;;GARAJE 03 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15383;;GARAJE 04 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15384;;GARAJE 05 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15385;;GARAJE 06 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15386;;GARAJE 07 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15387;;GARAJE 08 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15388;;GARAJE 09 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15389;;GARAJE 10 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15390;;GARAJE 11 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15391;;GARAJE 12 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15392;;GARAJE 13 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15393;;GARAJE 14 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15394;;GARAJE 15 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15395;;GARAJE 16 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15396;;GARAJE 17 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15397;;GARAJE 18 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15398;;GARAJE 19 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15399;;GARAJE 20 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15400;;GARAJE 21 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15401;;GARAJE 22 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15402;;GARAJE 23 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15403;;GARAJE 24 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15404;;GARAJE 25 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15405;;GARAJE 26 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15406;;GARAJE 27 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15407;;GARAJE 28 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15408;;GARAJE 29 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15409;;GARAJE 30 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15410;;GARAJE 31 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15411;;GARAJE 32 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15412;;GARAJE 33 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15413;;GARAJE 34 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15414;;GARAJE 35 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15415;;GARAJE 36 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15416;;GARAJE 37 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15417;;GARAJE 38 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15418;;GARAJE 39 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15419;;GARAJE 40 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15420;;GARAJE 41 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15421;;GARAJE 42 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15422;;GARAJE 43 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15423;;GARAJE 44 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15424;;GARAJE 45 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15425;;GARAJE 46 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15426;;GARAJE 47 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15427;;GARAJE 48 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15428;;GARAJE 49 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15429;;GARAJE 50 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15430;;GARAJE 51 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15431;;GARAJE 52 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15432;;GARAJE 53 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15433;;GARAJE 54 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15434;;GARAJE 55 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15435;;GARAJE 56 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15436;;GARAJE 57 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15437;;GARAJE 58 BARRIO DE LA ALEGRIA - CARRETERA TAHODIO;0,00;21/10/2010;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15441;;PLAZA DE GARAJE 01 CALLE GARACHICO 60 - Bº  DE LA SALUD;24.149,86;29/03/2010;24.149,86;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15442;;PLAZA DE GARAJE 02 CALLE GARACHICO 60 - Bº  DE LA SALUD;24.149,86;29/03/2010;24.149,86;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15443;;PLAZA DE GARAJE 03 CALLE GARACHICO 60 - Bº  DE LA SALUD;24.149,86;29/03/2010;24.149,86;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15444;;PLAZA DE GARAJE 04 CALLE GARACHICO 60 - Bº  DE LA SALUD;24.149,86;29/03/2010;24.149,86;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15445;;PLAZA DE GARAJE 05 CALLE GARACHICO 60 - Bº  DE LA SALUD;24.149,86;29/03/2010;24.149,86;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15601;;GARAJE 83 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15602;;GARAJE 86 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15603;;GARAJE 87 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15604;;GARAJE 81 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15605;;GARAJE 82 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15606;;GARAJE 84 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15607;;GARAJE 85 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15608;;GARAJE 88 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15609;;GARAJE 89 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15610;;GARAJE 90 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15611;;GARAJE 91 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15612;;GARAJE 92 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15613;;GARAJE 93 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15614;;GARAJE 94 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15615;;GARAJE 95 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15616;;GARAJE 96 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15617;;GARAJE 97 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15618;;GARAJE 98 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15619;;GARAJE 99 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15620;;GARAJE 100 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15621;;GARAJE 101 CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15643;;VIVIENDA 81 BLQ. 6  CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15644;;VIVIENDA 82 BLQ. 6  CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15645;;VIVIENDA 83 BLQ. 6  CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15646;;VIVIENDA 84 BLQ. 6  CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15647;;VIVIENDA 85 BLQ. 6  CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15648;;VIVIENDA 86 BLQ. 6  CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
15649;;VIVIENDA 87 BLQ. 6  CALLE RAFAEL FOLCH YOU - SAN ANDRES;0,00;27/10/2008;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
