﻿Sel.;Tipo; Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
False;B;34777;;SILLÓN OVERTIME  CON REPOSACABEZAS;485,78;30/06/2020;485,78;710401;MOBILIARIO GENERAL
False;B;34778;;SILLÓN OVERTIME SIN REPOSACABEZAS;426,28;30/06/2020;426,28;710401;MOBILIARIO GENERAL
False;B;34779;;SILLÓN OVERTIME SIN REPOSACABEZAS;426,28;30/06/2020;426,28;710401;MOBILIARIO GENERAL
False;B;34780;;SILLÓN OVERTIME SIN REPOSACABEZAS;426,28;30/06/2020;426,28;710401;MOBILIARIO GENERAL
False;B;34781;;SILLÓN OVERTIME SIN REPOSACABEZAS;426,28;30/06/2020;426,28;710401;MOBILIARIO GENERAL
False;B;34782;;SILLÓN OVERTIME SIN REPOSACABEZAS;426,28;30/06/2020;426,28;710401;MOBILIARIO GENERAL
False;B;34783;;SILLÓN OVERTIME SIN REPOSACABEZAS;426,28;30/06/2020;426,28;710401;MOBILIARIO GENERAL
False;B;34784;;SILLÓN OVERTIME SIN REPOSACABEZAS;426,28;30/06/2020;426,28;710401;MOBILIARIO GENERAL
False;B;34785;;SILLÓN OVERTIME SIN REPOSACABEZAS;426,28;30/06/2020;426,28;710401;MOBILIARIO GENERAL
False;B;34786;;SILLÓN OVERTIME SIN REPOSACABEZAS;426,28;30/06/2020;426,28;710401;MOBILIARIO GENERAL
False;B;34788;;MONOLITO CON ESTRUCTURA CILINDRICA DE 1,5 METROS DE DIAMETRO POR 3 METROS DE ALTURA;1.364,25;02/07/2020;1.364,25;710402;MOBILIARIO URBANO
False;B;34789;;MONOLITO CON ESTRUCTURA CILINDRICA DE 1,5 METROS DE DIAMETRO POR 3 METROS DE ALTURA;1.364,25;02/07/2020;1.364,25;710402;MOBILIARIO URBANO
False;B;34790;;MONOLITO CON ESTRUCTURA CILINDRICA DE 1,5 METROS DE DIAMETRO POR 3 METROS DE ALTURA;1.364,25;02/07/2020;1.364,25;710402;MOBILIARIO URBANO
False;B;35478;;SUMINISTRO DE  EQUIPO MULTIFUNCIÓN A-3 COLOR, CANON (IMPRESORA-FOTOCOPIADORA);4.924,14;09/07/2020;4.924,14;710501;EQUIPOS DE OFICINA Y FOTOCOPIADORAS
False;B;35479;;SILLA CON CABEZAL;485,78;13/07/2020;485,78;710401;MOBILIARIO GENERAL
False;B;35480;;SILLA CON CABEZAL;485,78;13/07/2020;485,78;710401;MOBILIARIO GENERAL
False;B;35481;;SILLA CON CABEZAL;485,78;13/07/2020;485,78;710401;MOBILIARIO GENERAL
False;B;35520;;AUTOBUS (GUAGUA ARTICULADA) MATRICULA 5178LGH;352.971,60;20/07/2020;352.971,60;500101;VEHÍCULOS TERRESTRES
False;B;35521;;AUTOBUS (GUAGUA ARTICULADA) MATRICULA 5179 LGH;352.971,60;20/07/2020;352.971,60;500101;VEHÍCULOS TERRESTRES
False;B;35522;1;LICENCIA DE SOPORTE A LA GESTIÓN ELECTRÓNICA DE LOS PLENOS;14.017,00;22/07/2020;14.017,00;400303;SOFTWARE
False;B;35523;;TRASPALETA MANUAL PARA MANTENIMIENTO;358,45;23/07/2020;358,45;710102;EQUIPOS DE ELEVACIÓN Y TRANSPORTE INTERNO
False;B;35524;9;LICENCIAS MULTIUSUARIOS ARCHITECTURE ENGINEERING (AUTODESK);7.531,05;19/02/2019;7.531,05;400303;SOFTWARE
False;B;35525;12;LICENCIAS ARCHITECTURE ENGINEERING ÚNICO USUARIO (AUTODESK);10.041,45;19/02/2019;10.041,45;400303;SOFTWARE
False;B;35527;;EQUIPO VIDEOCONFERENCIA GRUPAL;1.794,29;13/11/2020;1.794,29;710105;ELEMENTOS Y SISTEMAS DE SEGURIDAD Y COMUNICACIÓN
False;B;35530;;CAPTURADORA DE VIDEOS;727,39;10/08/2020;727,39;710603;PERIFÉRICOS
False;B;35531;;ADQUISICIÓN DE MOBILIARIO DE DOS ARMARIOS METÁLICOS CON ESTANTES DE COLOR GRIS, MEDIDA 100*180.;509,54;12/08/2020;509,54;710401;MOBILIARIO GENERAL
False;B;35532;;ADQUISICIÓN DE MOBILIARIO DE DOS ARMARIOS METÁLICOS CON ESTANTES DE COLOR GRIS, MEDIDA 100*180.;509,54;12/08/2020;509,54;710401;MOBILIARIO GENERAL
False;B;35533;;MESA SERIE TESEO 160*80CM;603,00;16/09/2020;603,00;710401;MOBILIARIO GENERAL
False;B;35534;;MESA SERIE TESEO 160*80CM;603,00;16/09/2020;603,00;710401;MOBILIARIO GENERAL
False;B;35535;;SILLA SERIE TEAM STRIKE CABEZAL Y JUEGO BRAZOS EN 3D;426,60;16/09/2020;426,60;710401;MOBILIARIO GENERAL
False;B;35536;;SILLA SERIE TEAM STRIKE CABEZAL Y JUEGO BRAZOS EN 3D;426,60;16/09/2020;426,60;710401;MOBILIARIO GENERAL
False;B;35537;;MINI DRON MAVIC MINI FLY MORE COMBO DJI PARA PROTECCION CIVIL;441,27;24/08/2020;441,27;710105;ELEMENTOS Y SISTEMAS DE SEGURIDAD Y COMUNICACIÓN
False;B;35540;;SILLA TEAM STRIKE CON CABEZAL Y BRAZOS REGULABLES.;480,00;09/09/2020;480,00;710401;MOBILIARIO GENERAL
False;B;35541;;SILLA TEAM STRIKE CON CABEZAL Y BRAZOS REGULABLES.;480,00;09/09/2020;480,00;710401;MOBILIARIO GENERAL
False;B;35544;;MESA DYNAMOBEL 160X180 CMS CON ALA, FALDON Y CAJONERA;934,72;11/09/2020;934,72;710401;MOBILIARIO GENERAL
False;B;35545;;MESA DYNAMOBEL 160X180 CMS CON ALA, FALDON Y CAJONERA;934,72;11/09/2020;934,72;710401;MOBILIARIO GENERAL
False;B;35546;;ARMARIO ALTO METALICO;744,94;11/09/2020;744,94;710401;MOBILIARIO GENERAL
False;B;35547;;ARMARIO ALTO METALICO;744,94;11/09/2020;744,94;710401;MOBILIARIO GENERAL
False;B;35548;;PANEL SEPARADOR LATERAL 80X46.5CM;58,93;11/09/2020;58,93;710401;MOBILIARIO GENERAL
False;B;35549;;PANEL FRONTAL DE MESA 160X30CMS;68,37;11/09/2020;68,37;710401;MOBILIARIO GENERAL
False;B;35550;;PANEL FRONTAL DE MESA 160X30CMS;68,37;11/09/2020;68,37;710401;MOBILIARIO GENERAL
False;B;35551;;PANEL FRONTAL DE MESA 160X30CMS;68,37;11/09/2020;68,37;710401;MOBILIARIO GENERAL
False;B;35552;;PANEL FRONTAL DE MESA 160X30CMS;68,37;11/09/2020;68,37;710401;MOBILIARIO GENERAL
False;B;35553;;PANEL FRONTAL DE MESA 160X30CMS;68,37;11/09/2020;68,37;710401;MOBILIARIO GENERAL
False;B;35554;;PANEL FRONTAL DE MESA 160X30CMS;68,37;11/09/2020;68,37;710401;MOBILIARIO GENERAL
False;B;35555;;PANEL LATERAL 80X30CMS;45,96;11/09/2020;45,96;710401;MOBILIARIO GENERAL
False;B;35556;;CAMPO DE FUTBOL JUAN SANTAMARIA LEMOS: CANCHAS;0,00;01/01/2020;663.096,70;120302;INSTALACIONES DEPORTIVAS
False;B;35557;;PLAZA JOSÉ ANTONIO BARRIOS OLIVERO.;0,00;01/01/2020;0,00;120201;CALLES Y PLAZAS
False;B;35558;;PLAZA JOSÉ JAVIER PÉREZ PÉREZ;0,00;01/01/2020;0,00;120201;CALLES Y PLAZAS
False;B;35559;;CAMPO DE FUTBOL JUAN SANTAMARIA LEMOS: VESTUARIOS;0,00;01/01/2020;0,00;120106;EDIFICIOS DEPORTIVOS
False;B;35560;;PEATONAL ENTRE LAS CALLES GONGORA Y DOCTOR BARAJAS PRAT.;0,00;01/01/2020;0,00;120201;CALLES Y PLAZAS
False;B;35565;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35566;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35567;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35568;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35569;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35570;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35571;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35572;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35573;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35574;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35575;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35576;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35577;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35578;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35579;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35580;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35581;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35582;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35583;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35584;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35585;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35586;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35587;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35588;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35589;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35590;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35591;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35592;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35593;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35594;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35595;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35596;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35597;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35598;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35599;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35600;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35601;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35602;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35603;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35604;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35605;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35606;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35607;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35608;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35609;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35610;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35611;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35612;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35613;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35614;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35615;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35616;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35617;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35618;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35619;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35620;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35621;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35622;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35623;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35624;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35625;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35626;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35627;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35628;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35629;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35630;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35631;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35632;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35633;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35634;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35635;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35636;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35637;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35638;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35639;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35640;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35641;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35642;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35643;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35644;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35645;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35646;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35647;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35648;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35649;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35650;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35651;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35652;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35653;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35654;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35655;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35656;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35657;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35658;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35659;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35660;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35661;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35662;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35663;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35664;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35665;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35666;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35667;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35668;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35669;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35670;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35671;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35672;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35673;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35674;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35675;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35676;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35677;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35678;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35679;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35680;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35681;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35682;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35683;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
False;B;35684;;MAMPARA METACRILATO 3MMS FRESAD9O Y PLEGADO 1,4X0,8MTS;166,92;28/09/2020;166,92;710401;MOBILIARIO GENERAL
