﻿Sel.;Tipo; Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
False;B;14541;;CALLE LA FLORIDA;0,00;01/01/2009;24.240,51;120201;CALLES Y PLAZAS
False;B;14542;;CALLE TRANSVERSAL SAN BERNARDINO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14543;;CALLE SEGUNDA LA MONJA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14544;;CALLE CASTA¿O, PARALELA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14545;;CALLE PINTOR JOSE AGUIAR;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14546;;CALLE EL GUAYABERO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14547;;CALLE CLEMENCIA HARDISSON;0,00;01/01/2009;0,00;120201;CALLES Y PLAZAS
False;B;14548;;CALLE EL NAIFE;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14549;;CALLE LA PORTADA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14550;;CALLE PARALELA SARGENTO PROVISIONAL;0,00;01/01/2009;10.245,95;120201;CALLES Y PLAZAS
False;B;14551;;CALLE SAUCE, PROLONGACION;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14552;;CALLE LOS NARDOS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14553;;CALLE LORENZO MARTIN MARTIN;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14554;;CALLE PROLONGACION AZAHAR;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14555;;CALLE EL CANELO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14556;;CALLE EL BOLICHE;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14557;;CALLE LA YUCA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14558;;CALLE PARALELA 2 CARRETERA GENERAL;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14559;;CALLE TRANSVERSAL LA RABASA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14560;;CALLE DOCTOR ALFONSO SORIANO FRADE;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14561;;CALLE PARALELA 3 CARRETERA GENERAL;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14562;;CALLE PARALELA NUEZ;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14563;;CALLE LA DESTILADERA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14564;;CALLE VOLCAN SAN ANTONIO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14565;;CALLE CASUARINA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14566;;CALLE ZONZAMAS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14567;;CALLE EL MU¿ON;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14568;;CALLE AGAMONA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14570;;CALLE PRINCESA ICO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14571;;CALLE TRANSVERSAL CAMINO DEL CANDIL;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14572;;CALLE EL INCIENSAL;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14573;;CALLE TRANSVERSAL CASUARINA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14574;;CALLE TRASERA 1 CONTINENTE;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14575;;CALLE EL ACEBO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14576;;CALLE EL BUHO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14577;;CALLE MERCEDES MACHADO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14578;;CALLE PARALELA GEMELAS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14579;;CALLE ROBERTO SANCHEZ SUAREZ;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14580;;CALLE EL ENVITE;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14582;;CALLE LA DOBLADILLA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14583;;CALLE NUESTRA SE¿ORA DEL CAMINO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14584;;CALLE ¿ANDU;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14585;;CALLE CENTENO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14586;;CALLE DE LA TOLERANCIA;0,00;01/01/2009;0,00;120201;CALLES Y PLAZAS
False;B;14587;;CALLE ALISO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14588;;CALLE ERMITA REGLA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14589;;CALLE SICILIA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14590;;CALLE CONEXION2 A VIA TF-5;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14591;;CALLE DOCTOR ASIN GAVIN;0,00;01/01/2009;0,00;120201;CALLES Y PLAZAS
False;B;14592;;CALLE PEDRO MAFFIOTTE AROCHA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14593;;CALLE LA ANTRACITA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14594;;CALLE JARDINES DE NIVARIA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14595;;CALLE NAPOLES;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14596;;CALLE IZQUIERDA CUEVA BERMEJA;0,00;01/01/2009;12.261,60;120201;CALLES Y PLAZAS
False;B;14597;;CALLE TRANSVERSAL UNO MARTAGON;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14598;;CALLE LA CEIBA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14599;;CALLE TRASERA CAMINO DEL HIERRO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14600;;CALLE PARALELA SUBIDA TINCER;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14601;;CALLE ZEBENZAYAS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14602;;CALLE ESMERALDA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14603;;CALLE JABLE;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14604;;CALLE EL RELENTE;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14605;;CALLE SANTA MONICA, FINCA LA MULTA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14606;;CALLE TRANSVERSAL PISTA MILITAR;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14607;;CALLE ERA CERCADA, TRASERA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14608;;CALLE PALISANDRO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14609;;CALLE MALVAVISCO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14610;;CALLE TRANSVERSAL PETUNIA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14611;;CALLE TRASERA 2 CONTINENTE;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14612;;CALLE EL CULANTRILLO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14613;;CALLE DERECHA CUEVA BERMEJA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14614;;CALLE CHIRIMOYA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14615;;CALLE DORAMAS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14616;;CALLE PROLONGACION ASPERULA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14617;;CALLE LA PUNCHA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14618;;CALLE TRANSVERSAL TRES IZQUIERDA TOLEDO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14619;;CALLE AGANA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14620;;CALLE TRANSVERSAL DOS IZQUIERDA TOLEDO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14621;;CALLE PROLONGACION PI¿ONERO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14622;;CALLE TRANSVERSAL 1 DERECHA TOLEDO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14623;;CALLE GALA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14624;;CALLE ALOE;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14625;;CALLE COMADRONA DOLORES DABAN;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14626;;CALLE PROLONGACION PIMENTEL;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14627;;CALLE AZALEA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14628;;CALLE ACCESO 1 A CALLE CIGARRILLOS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14629;;CALLE GUARAPO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14630;;CALLE EL BASALTO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14631;;CALLE JUSTO NICOMEDES GONZALEZ DIAZ;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14632;;CALLE UNION ARTISTICA EL CABO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14633;;CALLE ENLACE 3 DE MAYO PISCINAS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14634;;CALLE RAMON TRUJILLO TORRES;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14635;;CALLE ACCESO VEREDILLAS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14636;;CALLE TRANSVERSAL REPUBLICA ARGENTINA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14637;;CALLE LAS MA¿AS DE LUCHA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14638;;CALLE PUENTE DE HIERRO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14639;;CALLE LA SORIMBA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14640;;CALLE AYTAMI;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14641;;CALLE OBSIDIANA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14642;;CALLE BENTAGAY;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14643;;CALLE PUNTA LAS COLORADAS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14644;;CALLE BENTAGUAYRE;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14645;;CALLE LA CRUZ VIEJA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14646;;CALLE EL CEREZO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14647;;CALLE ELIAS ESPINOSA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14648;;CALLE LA ESTRELLA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14649;;CALLE TRANSVERSAL DOS MARTAGON;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14650;;CALLE CONEXION1 A VIA TF-5;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14651;;CALLE EL DORNAJO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14652;;CALLE CELIA CRUZ;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14653;;CALLE LOS LLANOS SEIS: PARCELA K POLÍGONO CEPSA - DISA LS-8;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14654;;CALLE GUILLERMO ASCANIO MORENO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14655;;CALLE PRIMERA LA MONJA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14656;;CALLE JULIO HARDISSON PIZARROSO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14657;;CALLE ACCESO 2 A CERVECERIA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14658;;CALLE LA CONCORDIA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14659;;CALLE LOS CHUSOS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14660;;CALLE PEDRO MODESTO CAMPOS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14661;;CALLE TRASERA INSTITUTOS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14662;;CALLE CANDELARIA ZARATE PADRON;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14663;;CALLE LAS PALOMAS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14664;;CALLE MARIA FLORES;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14665;;CALLE TIMABA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14666;;CALLE FOTINGO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14667;;CALLE LA PICONERA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14668;;CALLE DOCTOR JOSE GARCIA ESTRADA;0,00;01/01/2009;0,00;120201;CALLES Y PLAZAS
False;B;14669;;CALLE LOS CANGOS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14670;;CALLE EL GARABATO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14671;;CALLE EL LAGAR;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14672;;CALLE PARALELA GABINO JIMENEZ;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14673;;CALLE LA LISA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14674;;CALLE OBISPO PEREZ CACERES;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14675;;CALLE PROLONGACION ANDRES OROZCO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14676;;CALLE LOS PEREZ;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14677;;CALLE PISTA DE LA PRESA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14679;;CALLE TRANSVERSAL LA ARA¿A;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14680;;CALLE JUAN MARIN VIVES;0,00;01/01/2009;13.110,54;120201;CALLES Y PLAZAS
False;B;14681;;CALLE VINAGRERA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14682;;CALLE PROLONGACION RAMON Y CAJAL;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14683;;CALLE SANDIA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14684;;CALLE BENTEJUI;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14685;;CALLE PUNTA DE ANTEQUERA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14686;;CALLE EL TERRERO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14687;;CALLE PELINOR;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14688;;CALLE BRIFFARD;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14689;;CALLE SUBIDA LA CANTERA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14690;;CALLE LA MONTA¿ETA, (TAGANANA);0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14691;;CALLE CONEXION3 A TF-5;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14692;;CALLE ARANDANOS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14693;;CALLE PARALELA A CARRETERA LOS CAMPITOS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14694;;CALLE PARALELA ARANDANOS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14695;;CALLE EL PILAR;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14696;;CALLE ALCALDE GARCIA RAMOS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14697;;CALLE EL AGUACATE;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14698;;CALLE EL POMELO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14699;;CALLE JUAN PABLO II;0,00;01/01/2009;0,00;120201;CALLES Y PLAZAS
False;B;14700;;CALLE CARTERO CASIANO DIAZ;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14701;;CALLE LA CRUZ DE ALMACIGA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14702;;CALLE ACCESO 1 A CERVECERIA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14703;;CALLE EL GUAYABO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14704;;CALLE HAMAMELIS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14705;;CALLE SUBIDA A LA CARDONERA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14706;;CALLE GABINO JIMENEZ;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14707;;CALLE LA REVOLEADA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14708;;CALLE EL QUEQUE;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14709;;CALLE PUNTA SANTIAGO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14710;;CALLE DOCTOR JAIME CHAVEZ;0,00;01/01/2009;0,00;120201;CALLES Y PLAZAS
False;B;14711;;CALLE DE LOS SUEÑOS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14712;;CALLE LAURA GRÍTE DE LA PUERTA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14713;;CALLE DEL PERDON;0,00;01/01/2009;0,00;120201;CALLES Y PLAZAS
False;B;14714;;CALLE CHAFIRA;0,00;01/01/2009;0,00;120201;CALLES Y PLAZAS
False;B;14715;;CALLE PUNTA DE LA VISTA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14716;;CALLE EL PICHE;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14717;;CALLE PISTA MILITAR, (SAN ANDRES);0,00;01/01/2009;14.042,38;120201;CALLES Y PLAZAS
False;B;14718;;CALLE TRANSVERSAL ANATOLIO DE FUENTES;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14719;;CALLE EL DURAZNO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14720;;CALLE ACCESO A STA CRUZ POR RAMBLAS;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14721;;CALLE IBAUTE;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14722;;CALLE AREJO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14723;;CALLE URBANIZACION ALDEAS INFANTILES;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14725;;CALLE ACCESO AUTOVIA SAN ANDRES;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14726;;CALLE EL WINCHE;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14727;;CALLE DECANO CONSULAR JESUS RAMOS GONZALEZ;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14728;;CALLE ENLACE MAYORAZGO-MERCATENERIFE;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14729;;CALLE EL BICACARO;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14730;;CALLE JESUS HERNANDEZ GUZMAN;0,00;01/01/2009;0,00;120201;CALLES Y PLAZAS
False;B;14731;;CALLE ACCESO 2 A ZONA MARITIMA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14732;;CALLE UNO MARITIMA DE AÑAZA;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14733;;CALLE AUTOPISTA CONEXION TF4;0,00;01/01/2009;6.000,00;120201;CALLES Y PLAZAS
False;B;14734;;PLAZA EN CALLE NIGERIA (VISTABELLA);0,00;18/03/2009;18.416,44;120201;CALLES Y PLAZAS
False;B;14735;;VIA DE SERVICIO (URB. LOS MORISCOS);0,00;18/03/2009;61.388,13;120201;CALLES Y PLAZAS
False;B;14736;;VIA LITORAL (URB. LOS MORISCOS);0,00;18/03/2009;61.388,13;120201;CALLES Y PLAZAS
False;B;14737;;PEATONAL ENTRE CTRA. EL ROSARIO Y PZA.JOSE DOMINGO ALBERTO GONZÁLEZ;0,00;13/04/2009;18.558,91;120201;CALLES Y PLAZAS
False;B;14738;;INFOBOX;580.036,45;19/09/2009;580.036,45;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;14739;;VIVIENDA VPO EN CALLE REMANSO, LLANO ALEGRE;0,00;08/07/2009;0,00;120107;EDIFICIOS SOCIALES Y ASISTENCIALES
False;B;14740;;PRUEBAS;0,00;08/10/2009;65,12;120201;CALLES Y PLAZAS
False;B;14759;;SEDE MUNICIPAL LA GRANJA;1.530.435,21;30/12/2009;1.530.435,21;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;14762;;"CASA SILIUTO""""  CASA INSULAR DE LA JUVENTUD: EDIFICIO";159.322,22;31/12/2009;159.322,22;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;15252;;OMIC CALLE AFILARMONICA NI FÚ NI FÁ;22.499,99;22/07/2013;22.499,99;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;15690;;CALLE PINZON - TRAMO 1;0,00;07/03/2013;0,00;120201;CALLES Y PLAZAS
False;B;15691;;CALLE TRANSVERSAL PINZON;0,00;07/03/2013;0,00;120201;CALLES Y PLAZAS
False;B;15692;;CALLE SEGUNDA PARALELA VIA B;0,00;07/03/2013;0,00;120201;CALLES Y PLAZAS
False;B;15693;;CALLE INSTITUTO;0,00;07/03/2013;0,00;120201;CALLES Y PLAZAS
False;B;15694;;CALLE PRIMERA PARALELA VIA B;0,00;07/03/2013;0,00;120201;CALLES Y PLAZAS
False;B;15695;;CALLE TRANSVERSAL VIA B;0,00;07/03/2013;0,00;120201;CALLES Y PLAZAS
False;B;15696;;PARQUE LA ERA - LA GALLEGA;0,00;07/03/2013;0,00;120202;PARQUES Y PASEOS
False;B;15697;;TRAMO CARRETERA INSULAR TF-28;0,00;07/03/2013;0,00;120201;CALLES Y PLAZAS
False;B;15698;;CARRETERA DEL ROSARIO (TF-192);0,00;07/03/2013;0,00;120201;CALLES Y PLAZAS
False;B;21249;;CASA DEL CARNAVAL - JUNTO PUENTE GALCERÁN;825.017,21;07/06/2010;825.017,21;120104;EDIFICIOS CULTURALES Y DE OCIO
False;B;21547;;PARQUE ACORAN;0,00;08/03/2002;0,00;120202;PARQUES Y PASEOS
False;B;21549;;CENTRO DEPORTIVO - PISCINA MUNICIPAL LAS RETAMAS;3.680.192,96;27/04/2010;3.680.192,96;120302;INSTALACIONES DEPORTIVAS
False;B;21564;;TERRENOS EN LA MANZANA TIN-014 DEL PP POLÍGONO EL ROSARIO (PROSA), FUTURA PISCINA Y CENTRO DEPORTIVO TINCER;0,00;21/04/2010;532.767,00;110101;TERRENOS URBANOS
False;B;21567;;TERRENOS EN LA MANZANA C-4.77 DEL PP POLÍGONO EL ROSARIO (PROSA), ASOCIACIÓN DE MAYORES LA SIEMBRA (UNA PARTE);0,00;13/02/2004;23.611,57;110101;TERRENOS URBANOS
False;B;21570;;TERRENOS EN LA MANZANA C-4.77 DEL PP POLÍGONO EL ROSARIO (PROSA), CASA VERDE (UNA PARTE);0,00;13/02/2004;6.306,51;110101;TERRENOS URBANOS
False;B;21571;;TERRENOS EN LA MANZANA C-4.77 DEL PP POLÍGONO EL ROSARIO (PROSA), CASA VERDE (UNA PARTE);0,00;13/02/2004;9.081,37;110101;TERRENOS URBANOS
False;B;21618;;PARCELA C-46 DEL PLAN PARCIAL AÑAZA I, SO-17;0,00;31/01/2003;1.048.093,90;110101;TERRENOS URBANOS
False;B;21619;;PARCELA C-47 DEL PLAN PARCIAL AÑAZA I, SO-17;0,00;31/01/2003;2.128.201,06;110101;TERRENOS URBANOS
False;B;21620;;PARCELA C-51 DEL PLAN PARCIAL AÑAZA I, SO-17;0,00;31/01/2003;306.850,56;110101;TERRENOS URBANOS
False;B;21621;;PARCELA C-52 DEL PLAN PARCIAL AÑAZA I, SO-17;0,00;31/01/2003;304.977,44;110101;TERRENOS URBANOS
False;B;21622;;"PARCELA """"C-32 PRIMA"""" DEL PLAN PARCIAL AÑAZA I, SO-17";0,00;31/01/2003;1.171.719,59;110101;TERRENOS URBANOS
False;B;21623;;PARCELA C-33 DEL PLAN PARCIAL AÑAZA I, SO-17 (MENOS 3.559 M2 EXPROPIADOS, ACTA DE OCUPACIÓN DE FECHA 19-07-2006);0,00;31/01/2003;911.696,95;110101;TERRENOS URBANOS
False;B;21624;;PARCELA C-34 DEL PLAN PARCIAL AÑAZA I, SO-17;0,00;31/01/2003;815.486,87;110101;TERRENOS URBANOS
False;B;21628;;TERRENOS PARA VÍA 34 DEL PLAN PARCIAL AÑAZA I, SO-17;0,00;31/01/2003;145.433,88;110101;TERRENOS URBANOS
False;B;21630;;"TERRENOS PARA APARCAMIENTOS """"N"""", """"L"""", """"O"""", """"Q"""", """"R"""", """"R PRIMA"""" Y """"S""""  DEL PLAN PARCIAL AÑAZA I, SO-17";0,00;31/03/2003;2.691.965,84;110101;TERRENOS URBANOS
False;B;21631;;"TERRENOS PARA PEATONALES """"5-A"""", """"6-A"""", """"7"""", """"1-A"""", """"8-A"""", """"13-A"""", """"17-A"""" Y PEATONALES """"B"""" (*)  DEL PLAN PARCIAL AÑAZA I, SO-17";0,00;31/03/2003;1.545.369,26;110101;TERRENOS URBANOS
