FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
5324.0,ABL,Roystonea regia,ZONA CENTRO,79,CENTRO - IFARA,377225.204,3149639.154,-16.2540945065,28.4675642047
5325.0,ABL,Roystonea regia,ZONA CENTRO,79,CENTRO - IFARA,377222.418,3149641.858,-16.2541232469,28.4675883446
5326.0,ABL,Roystonea regia,ZONA CENTRO,79,CENTRO - IFARA,377219.55,3149644.89,-16.2541528598,28.4676154369
5327.0,ABL,Roystonea regia,ZONA CENTRO,79,CENTRO - IFARA,377216.846,3149647.676,-16.2541807715,28.4676403245
5328.0,ABL,Roystonea regia,ZONA CENTRO,79,CENTRO - IFARA,377217.08,3149666.754,-16.254180415,28.4678125161
5329.0,ABL,Roystonea regia,ZONA CENTRO,79,CENTRO - IFARA,377219.435,3149669.494,-16.2541566563,28.467837465
5330.0,ABL,Roystonea regia,ZONA CENTRO,79,CENTRO - IFARA,377221.677,3149672.234,-16.2541340517,28.4678624033
5331.0,ABL,Roystonea regia,ZONA CENTRO,79,CENTRO - IFARA,377224.168,3149674.85,-16.2541088908,28.467886246
5332.0,ABL,Trachycarpus fortunei,ZONA CENTRO,79,CENTRO - IFARA,377575.594,3149346.987,-16.2504850717,28.4649604859
5333.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377587.154,3149808.342,-16.250416036,28.4691250799
5334.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377584.215,3149808.891,-16.2504461096,28.4691297584
5335.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377578.343,3149768.245,-16.2505017595,28.4687623963
5336.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377713.15,3149761.131,-16.2491242586,28.4687108478
5337.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377497.108,3149764.219,-16.251330961,28.4687184328
5338.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377498.5,3149761.589,-16.2513164652,28.4686948292
5339.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377573.149,3149769.678,-16.2505549566,28.4687748407
5340.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377562.104,3149830.094,-16.2506741772,28.4693190288
5341.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377568.125,3149840.011,-16.2506137401,28.4694090904
5342.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377570.888,3149844.828,-16.2505860342,28.469452821
5343.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377565.15,3149834.84,-16.2506435735,28.4693621453
5344.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377499.738,3149759.422,-16.2513035915,28.4686753894
5345.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377858.289,3149517.058,-16.2476161189,28.4665218093
5346.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377172.148,3149419.609,-16.2546129401,28.4655779216
5347.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377166.092,3149420.099,-16.2546748386,28.4655817731
5348.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377160.062,3149420.225,-16.2547364327,28.4655823421
5349.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377163.24,3149420.191,-16.2547039741,28.4655823347
5350.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377169.235,3149419.804,-16.2546427096,28.465579407
5351.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377596.65,3149751.443,-16.2503130101,28.4686124853
5352.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377711.862,3149756.237,-16.2491368931,28.4686665609
5353.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377455.003,3149546.349,-16.2517377924,28.4667483042
5354.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377460.579,3149544.119,-16.2516806102,28.4667287036
5355.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377465.319,3149541.331,-16.2516319064,28.4667039887
5356.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377471.173,3149538.822,-16.2515718555,28.4666818964
5357.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377475.634,3149536.87,-16.2515260899,28.4666646997
5358.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377480.374,3149534.082,-16.2514773862,28.4666399848
5359.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377485.114,3149531.573,-16.2514287121,28.4666177877
5360.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377490.132,3149529.342,-16.2513772285,28.4665981255
5361.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377495.429,3149526.833,-16.2513228661,28.4665759807
5362.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377515.369,3149508.153,-16.251117243,28.466409276
5363.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377519.83,3149505.086,-16.2510713591,28.4663820169
5364.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377524.57,3149502.298,-16.2510226555,28.4663573018
5365.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377451.457,3149549.301,-16.2517743199,28.4667746113
5366.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377509.406,3149539.815,-16.2511815062,28.4666944502
5367.0,ABL,Washingtonia filifera,ZONA CENTRO,79,CENTRO - IFARA,377510.318,3149544.496,-16.25117269,28.4667367797
5368.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377197.558,3149787.439,-16.25439265,28.4688998001
5369.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377730.627,3149714.624,-16.2489408351,28.4682927834
5370.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377721.205,3149670.423,-16.2490323674,28.4678930066
5371.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377207.192,3149803.268,-16.254295948,28.4690435564
5372.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377208.959,3149805.166,-16.2542781044,28.4690608514
5373.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377203.183,3149806.71,-16.2543372577,28.4690742412
5374.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377204.983,3149808.681,-16.2543190849,28.469092198
5375.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377303.515,3149889.632,-16.2533214259,28.4698320182
5376.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377307.718,3149884.846,-16.2532779918,28.4697892225
5377.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377311.22,3149880.993,-16.2532418162,28.4697547806
5378.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377194.645,3149799.139,-16.2544236469,28.4690051124
5379.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377196.905,3149801.399,-16.254400807,28.4690257207
5380.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377190.813,3149789.776,-16.2544617839,28.468920255
5381.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377193.684,3149786.694,-16.2544321346,28.4688927119
5382.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377195.049,3149784.043,-16.2544179117,28.4688689165
5383.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377904.937,3149806.898,-16.2471704426,28.469141849
5384.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377903.042,3149802.565,-16.2471893366,28.4691025682
5385.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377906.655,3149799.285,-16.2471520902,28.4690733062
5386.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377948.468,3149691.679,-16.2467136639,28.4681061275
5387.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377948.06,3149695.623,-16.2467182485,28.468141682
5388.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377945.386,3149698.367,-16.2467458479,28.468166195
5389.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377932.653,3149727.375,-16.2468789594,28.4684267866
5390.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377913.902,3149769.17,-16.2470748869,28.4688022111
5391.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377928.461,3149727.26,-16.2469217589,28.4684253562
5392.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377930.404,3149732.349,-16.2469024548,28.468471464
5393.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377926.24,3149732.905,-16.2469450394,28.4684760918
5394.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377932.718,3149723.096,-16.2468778422,28.4683881767
5395.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377912.267,3149774.453,-16.2470921446,28.4688497346
5396.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377915.505,3149764.644,-16.2470580362,28.4687615162
5397.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377917.079,3149771.955,-16.2470427362,28.4688276419
5398.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377918.374,3149767.235,-16.2470290105,28.4687851674
5399.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377666.085,3149390.674,-16.2495655842,28.4653632336
5400.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377671.11,3149388.023,-16.2495139855,28.465339781
5401.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377676.31,3149385.9,-16.2494606557,28.4653211098
5402.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377177.033,3149391.178,-16.2545600219,28.4653218059
5403.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377171.187,3149391.217,-16.2546197276,28.4653216072
5404.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377188.688,3149397.615,-16.2544416829,28.4653809945
5405.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377192.302,3149397.545,-16.2544047679,28.4653807032
5406.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377196.967,3149397.455,-16.2543571176,28.4653803304
5407.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377202.096,3149397.47,-16.2543047399,28.4653809488
5408.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377214.627,3149396.738,-16.2541766907,28.465375523
5409.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377179.276,3149412.446,-16.2545393826,28.4655139505
5410.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377182.967,3149414.161,-16.2545018715,28.4655297752
5411.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377187.046,3149412.54,-16.2544600424,28.4655155307
5412.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377196.685,3149414.16,-16.2543617779,28.4655310583
5413.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377195.337,3149412.001,-16.2543753141,28.4655114474
5414.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377200.134,3149412.524,-16.254326381,28.465516619
5415.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377199.323,3149411.381,-16.2543345414,28.4655062276
5416.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377210.648,3149411.161,-16.2542188627,28.4655053088
5417.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377218.304,3149410.785,-16.2541406366,28.4655026365
5418.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377208.734,3149405.01,-16.2542377537,28.4654496188
5419.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377173.911,3149403.324,-16.2545931997,28.4654311236
5420.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377213.919,3149410.989,-16.2541854397,28.4655040646
5421.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377165.269,3149402.884,-16.2546814081,28.4654263387
5422.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377157.563,3149402.258,-16.254760038,28.4654199633
5423.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377149.198,3149398.334,-16.2548450461,28.465383763
5424.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377146.815,3149394.412,-16.254868964,28.4653481444
5425.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377151.987,3149394.029,-16.2548161048,28.4653451753
5426.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377140.395,3149402.268,-16.2549353651,28.465418436
5427.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377137.389,3149405.939,-16.2549664549,28.4654512817
5428.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377133.373,3149395.383,-16.2550063422,28.4653556406
5429.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377125.043,3149395.308,-16.2550914032,28.4653541788
5430.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377123.655,3149400.253,-16.2551061053,28.4653986742
5431.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377116.916,3149401.387,-16.2551750474,28.4654082729
5432.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377097.849,3149401.783,-16.255369809,28.4654100495
5433.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377092.39,3149397.96,-16.2554251505,28.4653750342
5434.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377097.819,3149396.16,-16.2553695156,28.4653593018
5435.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377075.132,3149390.399,-16.2556005889,28.465305173
5436.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377068.726,3149389.559,-16.2556659197,28.4652969885
5437.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377063.021,3149388.402,-16.2557240577,28.4652860092
5438.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377051.181,3149392.154,-16.2558453724,28.4653187528
5439.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377057.171,3149394.095,-16.2557844075,28.4653368342
5440.0,ABL,Washingtonia robusta,ZONA CENTRO,79,CENTRO - IFARA,377062.15,3149395.539,-16.2557337142,28.465350335
5441.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377716.164,3149722.269,-16.2490893525,28.4683604194
5442.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377715.106,3149713.802,-16.2490992587,28.4682839095
5443.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377713.915,3149705.997,-16.2491105936,28.4682133614
5444.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377711.931,3149690.6,-16.2491292211,28.4680742246
5445.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377710.74,3149683.456,-16.2491406261,28.4680096417
5446.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377710.211,3149676.709,-16.2491453124,28.4679487036
5447.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377709.285,3149670.227,-16.2491540812,28.4678901198
5448.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377707.698,3149662.422,-16.2491694602,28.4678195345
5449.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377713.122,3149700.732,-16.2491181333,28.4681657728
5450.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377712.328,3149694.911,-16.2491256243,28.4681131666
5451.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377686.456,3149305.629,-16.2493485198,28.4645976536
5452.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377685.318,3149298.023,-16.2493593341,28.4645289063
5453.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377683.8,3149290.513,-16.2493740391,28.4644609897
5454.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377682.968,3149284.069,-16.2493818517,28.4644027576
5455.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377680.924,3149275.732,-16.2494018407,28.4643273283
5456.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377517.334,3149399.265,-16.2510856002,28.4654267985
5457.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377518.771,3149405.446,-16.251071582,28.4654827141
5458.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377521.483,3149412.977,-16.2510446865,28.4655509325
5459.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377524.561,3149420.963,-16.2510141016,28.4656232915
5460.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377527.057,3149431.61,-16.2509897432,28.46571961
5461.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377529.219,3149439.761,-16.2509685303,28.465793372
5462.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377457.412,3149671.694,-16.2517265227,28.4678797088
5463.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377490.887,3149662.735,-16.2513837024,28.4678020041
5464.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377521.605,3149655.099,-16.2510691794,28.467735979
5465.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377343.39,3149716.997,-16.2528958094,28.4682778241
5466.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377338.013,3149721.915,-16.2529512465,28.4683217007
5467.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377323.891,3149733.975,-16.2530967539,28.4684292076
5468.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377319.913,3149737.312,-16.2531377353,28.468458948
5469.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377291.545,3149763.391,-16.2534302262,28.4686916285
5470.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377197.444,3149849.262,-16.2544004046,28.4694577114
5471.0,ABL,Dypsis decaryi,ZONA CENTRO,79,CENTRO - IFARA,377193.814,3149852.512,-16.2544378234,28.4694866991
5472.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377380.68,3149940.633,-16.2525387835,28.4702995377
5473.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377390.645,3149924.504,-16.2524352957,28.4701549186
5474.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377395.576,3149916.41,-16.2523840747,28.470082338
5475.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377409.433,3149890.912,-16.252239842,28.4698535341
5476.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377383.4,3149935.248,-16.2525104314,28.4702511965
5477.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377370.359,3149959.114,-16.2526461578,28.4704653488
5478.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377373.316,3149954.297,-16.2526154456,28.4704221559
5479.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377399.428,3149909.712,-16.252344022,28.4700222541
5480.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377412.624,3149885.593,-16.2522066869,28.4698058328
5481.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377415.332,3149880.759,-16.2521785162,28.469762463
5482.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377459.564,3149806.446,-16.2517188785,28.4690959827
5483.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377464.381,3149797.808,-16.2516687649,28.4690184817
5484.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377468.202,3149790.332,-16.2516289469,28.4689513735
5485.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377418.136,3149875.827,-16.2521493547,28.4697182177
5486.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377421.81,3149869.832,-16.2521111949,28.4696644612
5487.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377375.718,3149950.021,-16.2525904591,28.470383793
5488.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377377.864,3149945.645,-16.2525680765,28.4703445036
5489.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377473.02,3149782.69,-16.2515789292,28.468882861
5490.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377860.754,3149748.762,-16.2476155093,28.4686130603
5491.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377859.737,3149754.896,-16.247626546,28.4686683214
5492.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377858.595,3149760.545,-16.2476388078,28.468719194
5493.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377848.709,3149706.071,-16.2477339949,28.4682266655
5494.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377850.501,3149715.851,-16.2477167307,28.4683150933
5495.0,ABL,Veicthia merrillii,ZONA CENTRO,79,CENTRO - IFARA,377403.28,3149902.697,-16.2523039356,28.4699593094
5496.0,ABL,Archontophoenix alexandrae,ZONA CENTRO,79,CENTRO - IFARA,377014.204,3149454.105,-16.2562296075,28.4658743426
5497.0,ABL,Archontophoenix alexandrae,ZONA CENTRO,79,CENTRO - IFARA,377013.956,3149451.086,-16.2562318179,28.4658470743
5498.0,ABL,Archontophoenix alexandrae,ZONA CENTRO,79,CENTRO - IFARA,377013.37,3149447.85,-16.256237457,28.4658178157
5499.0,ABL,Archontophoenix alexandrae,ZONA CENTRO,79,CENTRO - IFARA,377012.588,3149442.011,-16.2562448198,28.4657650478
5500.0,ABL,Archontophoenix alexandrae,ZONA CENTRO,79,CENTRO - IFARA,377011.911,3149438.674,-16.2562513774,28.4657348692
5501.0,ABL,Archontophoenix alexandrae,ZONA CENTRO,79,CENTRO - IFARA,377011.337,3149434.764,-16.256256822,28.4656995293
5502.0,ABL,Archontophoenix alexandrae,ZONA CENTRO,79,CENTRO - IFARA,377714.679,3149670.62,-16.249099036,28.4678941724
5503.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377333.185,3150018.693,-16.2530321556,28.4709995225
5504.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377347.532,3149995.241,-16.2528831337,28.4707892297
5505.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377350.698,3149990.248,-16.252850268,28.4707444682
5506.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377354.395,3149983.881,-16.252811833,28.470687357
5507.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377337.642,3150011.018,-16.2529858193,28.4709306788
5508.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377344.113,3150001.206,-16.2529186867,28.4708427392
5509.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377357.733,3149978.147,-16.2527771319,28.4706359245
5510.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377745.393,3149425.985,-16.2487594065,28.4656893373
5511.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377741.288,3149427.343,-16.2488014726,28.4657012077
5512.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377727.552,3149432.886,-16.2489423387,28.4657499426
5513.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377735.662,3149429.798,-16.2488591882,28.4657228354
5514.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377731.858,3149431.243,-16.2488981896,28.4657355191
5515.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377718.5,3149427.165,-16.2490341744,28.4656974644
5516.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377720.596,3149426.315,-16.249012679,28.4656899901
5517.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377722.693,3149425.465,-16.2489911733,28.4656825159
5518.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377724.789,3149424.614,-16.2489696778,28.4656750326
5519.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377726.885,3149423.764,-16.2489481823,28.4656675583
5520.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377728.982,3149422.914,-16.2489266767,28.4656600841
5521.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377731.078,3149422.064,-16.2489051813,28.4656526098
5522.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377705.528,3149440.486,-16.2491680639,28.4658164635
5523.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377708.384,3149439.588,-16.2491388019,28.4658086273
5524.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377376.152,3149530.239,-16.2525413446,28.4665955057
5525.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377380.92,3149528.683,-16.2524924858,28.4665819119
5526.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377385.746,3149527.3,-16.2524430531,28.4665698849
5527.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377390.597,3149525.924,-16.2523933659,28.4665579233
5528.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377395.413,3149524.585,-16.25234404,28.4665462924
5529.0,ABL,Veitchia joannis,ZONA CENTRO,79,CENTRO - IFARA,377352.09,3149535.986,-16.2527876895,28.4666451063
