FID,FID_1,GEOCODIGO,CVIA,TVIA,VIARIO,NUMERO,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y,BARRIO,COD_BARRIO,DISTRITO
5144.0,5947.0,434670016,43467,CALLE,SANTA MARGARITA,16,CALLE SANTA MARGARITA 16,373696.434407,3148270.14639,-16.2899820207,28.4548726689,FINCA LA MULTA,31,OFRA - COSTA SUR
5145.0,5948.0,434670008,43467,CALLE,SANTA MARGARITA,8,CALLE SANTA MARGARITA 8,373706.428755,3148320.40063,-16.2898854716,28.4553271509,FINCA LA MULTA,31,OFRA - COSTA SUR
5146.0,5979.0,434050010,43405,CALLE,AMERICA,10,CALLE AMERICA 10,373780.405547,3148261.90868,-16.2891236707,28.4548064563,FINCA LA MULTA,31,OFRA - COSTA SUR
5147.0,5980.0,434050004,43405,CALLE,AMERICA,4,CALLE AMERICA 4,373785.484115,3148292.96631,-16.2890752126,28.4550872242,FINCA LA MULTA,31,OFRA - COSTA SUR
5148.0,5981.0,103220002,10322,PASEO,LARRA,2,PASEO LARRA 2,373795.241055,3148222.45326,-16.2889678628,28.45445183,FINCA LA MULTA,31,OFRA - COSTA SUR
5149.0,5982.0,103220004,10322,PASEO,LARRA,4,PASEO LARRA 4,373794.597359,3148216.26081,-16.2889737578,28.4543958846,FINCA LA MULTA,31,OFRA - COSTA SUR
5150.0,5983.0,103220006,10322,PASEO,LARRA,6,PASEO LARRA 6,373794.011663,3148211.34499,-16.2889792003,28.4543514656,FINCA LA MULTA,31,OFRA - COSTA SUR
5151.0,5984.0,103220008,10322,PASEO,LARRA,8,PASEO LARRA 8,373793.485051,3148207.31898,-16.2889841369,28.4543150823,FINCA LA MULTA,31,OFRA - COSTA SUR
5152.0,5985.0,103220010,10322,PASEO,LARRA,10,PASEO LARRA 10,373792.881547,3148202.87727,-16.2889898132,28.4542749401,FINCA LA MULTA,31,OFRA - COSTA SUR
5153.0,5986.0,103220012,10322,PASEO,LARRA,12,PASEO LARRA 12,373790.693483,3148184.28441,-16.2890101205,28.4541069389,FINCA LA MULTA,31,OFRA - COSTA SUR
5154.0,5987.0,103220014,10322,PASEO,LARRA,14,PASEO LARRA 14,373790.194195,3148179.94375,-16.2890147436,28.4540677188,FINCA LA MULTA,31,OFRA - COSTA SUR
5155.0,5988.0,103220016,10322,PASEO,LARRA,16,PASEO LARRA 16,373789.575059,3148175.28708,-16.2890205559,28.4540256352,FINCA LA MULTA,31,OFRA - COSTA SUR
5156.0,5989.0,103220018,10322,PASEO,LARRA,18,PASEO LARRA 18,373789.085655,3148171.0939,-16.2890250942,28.4539877469,FINCA LA MULTA,31,OFRA - COSTA SUR
5157.0,5990.0,103220020,10322,PASEO,LARRA,20,PASEO LARRA 20,373788.553863,3148167.11283,-16.2890300886,28.4539517687,FINCA LA MULTA,31,OFRA - COSTA SUR
5158.0,5991.0,103220022,10322,PASEO,LARRA,22,PASEO LARRA 22,373787.982123,3148162.92191,-16.2890354679,28.4539138928,FINCA LA MULTA,31,OFRA - COSTA SUR
5159.0,5992.0,103220024,10322,PASEO,LARRA,24,PASEO LARRA 24,373787.438159,3148158.41985,-16.2890405296,28.4538732117,FINCA LA MULTA,31,OFRA - COSTA SUR
5160.0,5993.0,103220026,10322,PASEO,LARRA,26,PASEO LARRA 26,373786.485743,3148150.72033,-16.2890494119,28.453803636,FINCA LA MULTA,31,OFRA - COSTA SUR
5161.0,5994.0,103220001,10322,PASEO,LARRA,1,PASEO LARRA 1,373810.363875,3148210.36285,-16.2888121175,28.4543441843,FINCA LA MULTA,31,OFRA - COSTA SUR
5162.0,5995.0,103220003,10322,PASEO,LARRA,3,PASEO LARRA 3,373805.748131,3148208.20618,-16.2888590136,28.4543242751,FINCA LA MULTA,31,OFRA - COSTA SUR
5163.0,5996.0,103220005,10322,PASEO,LARRA,5,PASEO LARRA 5,373805.221547,3148203.8021,-16.2888639086,28.45428448,FINCA LA MULTA,31,OFRA - COSTA SUR
5164.0,5997.0,103220007,10322,PASEO,LARRA,7,PASEO LARRA 7,373804.591051,3148199.60402,-16.2888698872,28.4542465338,FINCA LA MULTA,31,OFRA - COSTA SUR
5165.0,5998.0,103220009,10322,PASEO,LARRA,9,PASEO LARRA 9,373802.446475,3148183.70905,-16.2888900459,28.4541028837,FINCA LA MULTA,31,OFRA - COSTA SUR
5166.0,6001.0,103220011,10322,PASEO,LARRA,11,PASEO LARRA 11,373801.859499,3148179.40359,-16.2888955683,28.4540639727,FINCA LA MULTA,31,OFRA - COSTA SUR
5167.0,6002.0,103220013,10322,PASEO,LARRA,13,PASEO LARRA 13,373801.292507,3148175.23247,-16.2889009014,28.4540262759,FINCA LA MULTA,31,OFRA - COSTA SUR
5168.0,6003.0,103220015,10322,PASEO,LARRA,15,PASEO LARRA 15,373800.681571,3148170.93523,-16.2889066693,28.4539874369,FINCA LA MULTA,31,OFRA - COSTA SUR
5169.0,6004.0,103220017,10322,PASEO,LARRA,17,PASEO LARRA 17,373800.164307,3148166.75786,-16.2889114939,28.4539496885,FINCA LA MULTA,31,OFRA - COSTA SUR
5170.0,6005.0,103220019,10322,PASEO,LARRA,19,PASEO LARRA 19,373799.726051,3148162.42592,-16.2889154948,28.453910553,FINCA LA MULTA,31,OFRA - COSTA SUR
5171.0,6006.0,103220021,10322,PASEO,LARRA,21,PASEO LARRA 21,373799.184395,3148158.14577,-16.2889205572,28.4538718747,FINCA LA MULTA,31,OFRA - COSTA SUR
5172.0,6007.0,103220023,10322,PASEO,LARRA,23,PASEO LARRA 23,373798.667379,3148153.88168,-16.2889253698,28.4538333439,FINCA LA MULTA,31,OFRA - COSTA SUR
5173.0,6008.0,103220025,10322,PASEO,LARRA,25,PASEO LARRA 25,373800.395615,3148143.79485,-16.2889066184,28.4537424834,FINCA LA MULTA,31,OFRA - COSTA SUR
5174.0,6009.0,459570012,45957,CALLE,ZAFIRO,12,CALLE ZAFIRO 12,373818.264587,3148213.35312,-16.2887317693,28.454371934,FINCA LA MULTA,31,OFRA - COSTA SUR
5175.0,6010.0,459570014,45957,CALLE,ZAFIRO,14,CALLE ZAFIRO 14,373817.669275,3148207.96406,-16.2887372583,28.4543232433,FINCA LA MULTA,31,OFRA - COSTA SUR
5176.0,6011.0,459570016,45957,CALLE,ZAFIRO,16,CALLE ZAFIRO 16,373817.000003,3148202.50885,-16.2887434952,28.4542739486,FINCA LA MULTA,31,OFRA - COSTA SUR
5177.0,6012.0,459570018,45957,CALLE,ZAFIRO,18,CALLE ZAFIRO 18,373816.330731,3148197.31041,-16.2887497603,28.454226971,FINCA LA MULTA,31,OFRA - COSTA SUR
5178.0,6013.0,459570020,45957,CALLE,ZAFIRO,20,CALLE ZAFIRO 20,373814.880939,3148183.04343,-16.2887630028,28.4540980798,FINCA LA MULTA,31,OFRA - COSTA SUR
5179.0,6014.0,459570022,45957,CALLE,ZAFIRO,22,CALLE ZAFIRO 22,373814.357195,3148179.08312,-16.2887679174,28.4540622896,FINCA LA MULTA,31,OFRA - COSTA SUR
5180.0,6015.0,459570024,45957,CALLE,ZAFIRO,24,CALLE ZAFIRO 24,373813.714379,3148174.51969,-16.2887739818,28.4540210452,FINCA LA MULTA,31,OFRA - COSTA SUR
5181.0,6016.0,459570026,45957,CALLE,ZAFIRO,26,CALLE ZAFIRO 26,373813.135495,3148170.34064,-16.2887794355,28.4539832758,FINCA LA MULTA,31,OFRA - COSTA SUR
5182.0,6017.0,459570028,45957,CALLE,ZAFIRO,28,CALLE ZAFIRO 28,373812.635003,3148166.44031,-16.2887841192,28.4539480292,FINCA LA MULTA,31,OFRA - COSTA SUR
5183.0,6018.0,459570030,45957,CALLE,ZAFIRO,30,CALLE ZAFIRO 30,373812.117531,3148161.925,-16.2887889089,28.4539072312,FINCA LA MULTA,31,OFRA - COSTA SUR
5184.0,6019.0,459570032,45957,CALLE,ZAFIRO,32,CALLE ZAFIRO 32,373811.508131,3148157.7975,-16.2887946798,28.453869924,FINCA LA MULTA,31,OFRA - COSTA SUR
5185.0,6020.0,459570034,45957,CALLE,ZAFIRO,34,CALLE ZAFIRO 34,373810.873131,3148153.20219,-16.2888006609,28.4538283926,FINCA LA MULTA,31,OFRA - COSTA SUR
5186.0,6021.0,459570036,45957,CALLE,ZAFIRO,36,CALLE ZAFIRO 36,373809.761875,3148144.28937,-16.2888110326,28.4537478522,FINCA LA MULTA,31,OFRA - COSTA SUR
5187.0,6076.0,434670011,43467,CALLE,SANTA MARGARITA,11,CALLE SANTA MARGARITA 11,373708.438419,3148244.93023,-16.2898566827,28.4546462705,FINCA LA MULTA,31,OFRA - COSTA SUR
5188.0,6077.0,434670013,43467,CALLE,SANTA MARGARITA,13,CALLE SANTA MARGARITA 13,373704.135211,3148242.29006,-16.2899003344,28.4546220279,FINCA LA MULTA,31,OFRA - COSTA SUR
5189.0,6078.0,434670015,43467,CALLE,SANTA MARGARITA,15,CALLE SANTA MARGARITA 15,373703.581535,3148238.05305,-16.2899055239,28.4545837378,FINCA LA MULTA,31,OFRA - COSTA SUR
5190.0,6079.0,434670017,43467,CALLE,SANTA MARGARITA,17,CALLE SANTA MARGARITA 17,373703.077031,3148233.29477,-16.2899101542,28.4545407483,FINCA LA MULTA,31,OFRA - COSTA SUR
5191.0,6080.0,434670019,43467,CALLE,SANTA MARGARITA,19,CALLE SANTA MARGARITA 19,373702.582175,3148229.30374,-16.2899147701,28.4545046838,FINCA LA MULTA,31,OFRA - COSTA SUR
5192.0,6081.0,434670021,43467,CALLE,SANTA MARGARITA,21,CALLE SANTA MARGARITA 21,373702.003611,3148225.08843,-16.2899202161,28.4544665871,FINCA LA MULTA,31,OFRA - COSTA SUR
5193.0,6082.0,434670023,43467,CALLE,SANTA MARGARITA,23,CALLE SANTA MARGARITA 23,373701.385207,3148220.83448,-16.2899260647,28.4544281379,FINCA LA MULTA,31,OFRA - COSTA SUR
5194.0,6083.0,434670025,43467,CALLE,SANTA MARGARITA,25,CALLE SANTA MARGARITA 25,373700.915923,3148216.68726,-16.2899304023,28.4543906663,FINCA LA MULTA,31,OFRA - COSTA SUR
5195.0,6084.0,434670027,43467,CALLE,SANTA MARGARITA,27,CALLE SANTA MARGARITA 27,373698.664307,3148200.05063,-16.2899515714,28.4542403127,FINCA LA MULTA,31,OFRA - COSTA SUR
5196.0,6085.0,434670029,43467,CALLE,SANTA MARGARITA,29,CALLE SANTA MARGARITA 29,373698.083619,3148195.75085,-16.2899570298,28.4542014535,FINCA LA MULTA,31,OFRA - COSTA SUR
5197.0,6086.0,434670031,43467,CALLE,SANTA MARGARITA,31,CALLE SANTA MARGARITA 31,373697.588271,3148191.47373,-16.2899616193,28.454162807,FINCA LA MULTA,31,OFRA - COSTA SUR
5198.0,6087.0,434670033,43467,CALLE,SANTA MARGARITA,33,CALLE SANTA MARGARITA 33,373697.023115,3148187.24555,-16.289966927,28.4541245956,FINCA LA MULTA,31,OFRA - COSTA SUR
5199.0,6088.0,434670035,43467,CALLE,SANTA MARGARITA,35,CALLE SANTA MARGARITA 35,373696.485571,3148182.99505,-16.2899719503,28.4540861853,FINCA LA MULTA,31,OFRA - COSTA SUR
5200.0,6089.0,434670037,43467,CALLE,SANTA MARGARITA,37,CALLE SANTA MARGARITA 37,373695.975983,3148178.79939,-16.2899766941,28.4540482727,FINCA LA MULTA,31,OFRA - COSTA SUR
5201.0,6090.0,434670039,43467,CALLE,SANTA MARGARITA,39,CALLE SANTA MARGARITA 39,373697.406131,3148168.34387,-16.2899609452,28.4539540563,FINCA LA MULTA,31,OFRA - COSTA SUR
5202.0,6091.0,434670003,43467,CALLE,SANTA MARGARITA,3,CALLE SANTA MARGARITA 3,373710.470971,3148287.07099,-16.2898405443,28.4550267623,FINCA LA MULTA,31,OFRA - COSTA SUR
5203.0,6092.0,434670005,43467,CALLE,SANTA MARGARITA,5,CALLE SANTA MARGARITA 5,373709.867715,3148283.7398,-16.2898463393,28.4549966419,FINCA LA MULTA,31,OFRA - COSTA SUR
5204.0,6109.0,434670010,43467,CALLE,SANTA MARGARITA,10,CALLE SANTA MARGARITA 10,373705.111259,3148313.60687,-16.2898981806,28.4552657138,FINCA LA MULTA,31,OFRA - COSTA SUR
5205.0,6110.0,434670012,43467,CALLE,SANTA MARGARITA,12,CALLE SANTA MARGARITA 12,373703.772207,3148306.74781,-16.2899111026,28.4552036853,FINCA LA MULTA,31,OFRA - COSTA SUR
5206.0,6111.0,434670006,43467,CALLE,SANTA MARGARITA,6,CALLE SANTA MARGARITA 6,373705.862619,3148328.01269,-16.2898920865,28.4553957904,FINCA LA MULTA,31,OFRA - COSTA SUR
5207.0,6112.0,434670004,43467,CALLE,SANTA MARGARITA,4,CALLE SANTA MARGARITA 4,373706.825635,3148334.4325,-16.2898829562,28.4554538186,FINCA LA MULTA,31,OFRA - COSTA SUR
5208.0,6113.0,434670002,43467,CALLE,SANTA MARGARITA,2,CALLE SANTA MARGARITA 2,373709.847747,3148339.85029,-16.2898526901,28.4555030035,FINCA LA MULTA,31,OFRA - COSTA SUR
5209.0,6114.0,434830034,43483,CALLE,"SANTA MONICA, FINCA LA MULTA",34,"CALLE SANTA MONICA, FINCA LA MULTA 34",373611.147815,3148273.87571,-16.2908533097,28.4548980631,FINCA LA MULTA,31,OFRA - COSTA SUR
5210.0,6115.0,434830032,43483,CALLE,"SANTA MONICA, FINCA LA MULTA",32,"CALLE SANTA MONICA, FINCA LA MULTA 32",373620.169223,3148272.62631,-16.2907610531,28.4548876622,FINCA LA MULTA,31,OFRA - COSTA SUR
5211.0,6116.0,43483030A,43483,CALLE,"SANTA MONICA, FINCA LA MULTA",30A,"CALLE SANTA MONICA, FINCA LA MULTA 30A",373626.540247,3148272.49412,-16.2906959827,28.4548870864,FINCA LA MULTA,31,OFRA - COSTA SUR
5212.0,6117.0,434830028,43483,CALLE,"SANTA MONICA, FINCA LA MULTA",28,"CALLE SANTA MONICA, FINCA LA MULTA 28",373646.933039,3148271.33135,-16.2904876199,28.4548785686,FINCA LA MULTA,31,OFRA - COSTA SUR
5213.0,6118.0,434830002,43483,CALLE,"SANTA MONICA, FINCA LA MULTA",2,"CALLE SANTA MONICA, FINCA LA MULTA 2",373772.459995,3148248.70792,-16.2892033591,28.4546865585,FINCA LA MULTA,31,OFRA - COSTA SUR
5214.0,6134.0,434210007,43421,CALLE,CAPUCHINO,7,CALLE CAPUCHINO 7,373736.245219,3148288.10402,-16.2895774704,28.4550385799,FINCA LA MULTA,31,OFRA - COSTA SUR
5215.0,6135.0,434830012,43483,CALLE,"SANTA MONICA, FINCA LA MULTA",12,"CALLE SANTA MONICA, FINCA LA MULTA 12",373737.147511,3148255.92027,-16.289564732,28.4547482281,FINCA LA MULTA,31,OFRA - COSTA SUR
5216.0,6136.0,43483026B,43483,CALLE,"SANTA MONICA, FINCA LA MULTA",26B,"CALLE SANTA MONICA, FINCA LA MULTA 26B",373662.528239,3148269.01627,-16.2903281202,28.4548591869,FINCA LA MULTA,31,OFRA - COSTA SUR
5217.0,6137.0,434210021,43421,CALLE,CAPUCHINO,21,CALLE CAPUCHINO 21,373659.256779,3148302.07292,-16.2903651485,28.4551571864,FINCA LA MULTA,31,OFRA - COSTA SUR
5218.0,6138.0,434440017,43444,CALLE,LOS ROSALES,17,CALLE LOS ROSALES 17,373753.302991,3148324.45908,-16.2894072707,28.4553683135,FINCA LA MULTA,31,OFRA - COSTA SUR
5219.0,6139.0,434750005,43475,CALLE,SANTA MARIA,5,CALLE SANTA MARIA 5,373695.193691,3148343.93969,-16.2900027748,28.455538489,FINCA LA MULTA,31,OFRA - COSTA SUR
5220.0,6140.0,434750007,43475,CALLE,SANTA MARIA,7,CALLE SANTA MARIA 7,373693.090311,3148330.64655,-16.2900227966,28.4554183227,FINCA LA MULTA,31,OFRA - COSTA SUR
5221.0,6141.0,434750011,43475,CALLE,SANTA MARIA,11,CALLE SANTA MARIA 11,373690.476251,3148316.46501,-16.2900479356,28.4552900898,FINCA LA MULTA,31,OFRA - COSTA SUR
5222.0,6144.0,317720059,31772,CALLE,SANTA MARIA SOLEDAD,59,CALLE SANTA MARIA SOLEDAD 59,373779.523755,3148357.2575,-16.2891431144,28.4556668371,FINCA LA MULTA,31,OFRA - COSTA SUR
5223.0,21429.0,434210004,43421,CALLE,CAPUCHINO,4,CALLE CAPUCHINO 4,373768.467511,3148293.15302,-16.2892489937,28.4550872626,FINCA LA MULTA,31,OFRA - COSTA SUR
5224.0,22405.0,459570010,45957,CALLE,ZAFIRO,10,CALLE ZAFIRO 10,373822.116675,3148237.57499,-16.2886950859,28.4545908946,FINCA LA MULTA,31,OFRA - COSTA SUR
5225.0,22631.0,43483026A,43483,CALLE,"SANTA MONICA, FINCA LA MULTA",26A,"CALLE SANTA MONICA, FINCA LA MULTA 26A",373655.031575,3148270.08683,-16.2904047876,28.454868122,FINCA LA MULTA,31,OFRA - COSTA SUR
5226.0,22649.0,43483030B,43483,CALLE,"SANTA MONICA, FINCA LA MULTA",30B,"CALLE SANTA MONICA, FINCA LA MULTA 30B",373638.663339,3148272.01841,-16.290572139,28.4548839678,FINCA LA MULTA,31,OFRA - COSTA SUR
5227.0,24008.0,43421001A,43421,CALLE,CAPUCHINO,1A,CALLE CAPUCHINO 1A,373774.256463,3148281.17848,-16.2891885702,28.4549797598,FINCA LA MULTA,31,OFRA - COSTA SUR
5228.0,24009.0,434210001,43421,CALLE,CAPUCHINO,1,CALLE CAPUCHINO 1,373780.606479,3148280.21937,-16.2891236237,28.4549717188,FINCA LA MULTA,31,OFRA - COSTA SUR
5229.0,24010.0,434050017,43405,CALLE,AMERICA,17,CALLE AMERICA 17,373790.415851,3148255.10314,-16.2890207082,28.4547460089,FINCA LA MULTA,31,OFRA - COSTA SUR
5230.0,24011.0,43405009B,43405,CALLE,AMERICA,9B,CALLE AMERICA 9B,373801.999623,3148275.79105,-16.2889046885,28.4549338257,FINCA LA MULTA,31,OFRA - COSTA SUR
5231.0,24012.0,43405009C,43405,CALLE,AMERICA,9C,CALLE AMERICA 9C,373811.193911,3148274.53428,-16.2888106659,28.4549233735,FINCA LA MULTA,31,OFRA - COSTA SUR
5232.0,24013.0,434050013,43405,CALLE,AMERICA,13,CALLE AMERICA 13,373804.243023,3148266.13451,-16.2888807236,28.4548468982,FINCA LA MULTA,31,OFRA - COSTA SUR
5233.0,24014.0,434050003,43405,CALLE,AMERICA,3,CALLE AMERICA 3,373798.144635,3148296.02141,-16.2889462673,28.4551160197,FINCA LA MULTA,31,OFRA - COSTA SUR
5234.0,24015.0,434210012,43421,CALLE,CAPUCHINO,12,CALLE CAPUCHINO 12,373727.518923,3148300.78275,-16.2896679655,28.4551521531,FINCA LA MULTA,31,OFRA - COSTA SUR
5235.0,24016.0,434440009,43444,CALLE,LOS ROSALES,9,CALLE LOS ROSALES 9,373786.514675,3148318.85079,-16.2890675231,28.455320916,FINCA LA MULTA,31,OFRA - COSTA SUR
5236.0,24017.0,434440008,43444,CALLE,LOS ROSALES,8,CALLE LOS ROSALES 8,373786.583207,3148329.33488,-16.2890679712,28.4554155352,FINCA LA MULTA,31,OFRA - COSTA SUR
5237.0,24018.0,43444019A,43444,CALLE,LOS ROSALES,19A,CALLE LOS ROSALES 19A,373739.094839,3148326.68158,-16.2895525974,28.4553869951,FINCA LA MULTA,31,OFRA - COSTA SUR
5238.0,24019.0,434440019,43444,CALLE,LOS ROSALES,19,CALLE LOS ROSALES 19,373730.363575,3148328.03096,-16.2896419025,28.4553983272,FINCA LA MULTA,31,OFRA - COSTA SUR
5239.0,24020.0,434670001,43467,CALLE,SANTA MARGARITA,1,CALLE SANTA MARGARITA 1,373718.023387,3148324.92776,-16.2897675716,28.4553691281,FINCA LA MULTA,31,OFRA - COSTA SUR
5240.0,24021.0,434750003,43475,CALLE,SANTA MARIA,3,CALLE SANTA MARIA 3,373696.527531,3148351.7759,-16.2899900131,28.4556093353,FINCA LA MULTA,31,OFRA - COSTA SUR
5241.0,24022.0,434750009,43475,CALLE,SANTA MARIA,9,CALLE SANTA MARIA 9,373691.712359,3148323.09003,-16.2900360393,28.4553499963,FINCA LA MULTA,31,OFRA - COSTA SUR
5242.0,24023.0,434440028,43444,CALLE,LOS ROSALES,28,CALLE LOS ROSALES 28,373713.611639,3148345.99493,-16.289814929,28.4555588196,FINCA LA MULTA,31,OFRA - COSTA SUR
5243.0,24024.0,434440030,43444,CALLE,LOS ROSALES,30,CALLE LOS ROSALES 30,373713.158735,3148354.70705,-16.2898205081,28.4556373973,FINCA LA MULTA,31,OFRA - COSTA SUR
5244.0,24025.0,434210017,43421,CALLE,CAPUCHINO,17,CALLE CAPUCHINO 17,373677.970947,3148297.38508,-16.2901735398,28.4551166939,FINCA LA MULTA,31,OFRA - COSTA SUR
5245.0,24026.0,101340011,10134,CALLE,JOSE MARIA PEREDA,11,CALLE JOSE MARIA PEREDA 11,373621.158603,3148189.12929,-16.2907417972,28.4541342477,FINCA LA MULTA,31,OFRA - COSTA SUR
5246.0,32988.0,45957010C,45957,CALLE,ZAFIRO,10C,CALLE ZAFIRO 10C,373821.430395,3148264.33997,-16.2887050231,28.4548323662,FINCA LA MULTA,31,OFRA - COSTA SUR
5247.0,33856.0,43421001B,43421,CALLE,CAPUCHINO,1B,CALLE CAPUCHINO 1B,373767.271447,3148282.02515,-16.2892599885,28.4549867245,FINCA LA MULTA,31,OFRA - COSTA SUR
5248.0,5623.0,444710003,44471,CALLE,CONDE DE PALLASAR,3,CALLE CONDE DE PALLASAR 3,374082.000003,3148406.75,-16.2860598421,28.4561427117,SANTA CLARA,59,OFRA - COSTA SUR
5249.0,5624.0,444710005,44471,CALLE,CONDE DE PALLASAR,5,CALLE CONDE DE PALLASAR 5,374047.611627,3148460.24575,-16.2864168392,28.4566221591,SANTA CLARA,59,OFRA - COSTA SUR
5250.0,5702.0,822720009,82272,CALLE,JADE,9,CALLE JADE 9,373915.074891,3148187.13791,-16.2877403547,28.454144718,SANTA CLARA,59,OFRA - COSTA SUR
5251.0,5703.0,109600005,10960,PLAZA,OLIVINA,5,PLAZA OLIVINA 5,373899.591107,3148153.12594,-16.287894742,28.4538362834,SANTA CLARA,59,OFRA - COSTA SUR
5252.0,5704.0,822720007,82272,CALLE,JADE,7,CALLE JADE 7,373907.771935,3148170.41057,-16.2878130969,28.4539930577,SANTA CLARA,59,OFRA - COSTA SUR
5253.0,5705.0,109600003,10960,PLAZA,OLIVINA,3,PLAZA OLIVINA 3,373892.230319,3148136.30793,-16.2879680643,28.4536837993,SANTA CLARA,59,OFRA - COSTA SUR
5254.0,5708.0,317720012,31772,CALLE,SANTA MARIA SOLEDAD,12,CALLE SANTA MARIA SOLEDAD 12,373845.795099,3148486.72544,-16.2884805662,28.456841619,SANTA CLARA,59,OFRA - COSTA SUR
5255.0,5737.0,317720006,31772,CALLE,SANTA MARIA SOLEDAD,6,CALLE SANTA MARIA SOLEDAD 6,374060.595635,3148913.65035,-16.2863337949,28.4607151209,SANTA CLARA,59,OFRA - COSTA SUR
5256.0,5949.0,43371002A,43371,CALLE,MESONERO ROMANOS,2A,CALLE MESONERO ROMANOS 2A,373915.960999,3148038.38427,-16.2877150388,28.4528023899,SANTA CLARA,59,OFRA - COSTA SUR
5257.0,6000.0,460360004,46036,CALLE,ESMERALDA,4,CALLE ESMERALDA 4,373932.174699,3148447.44845,-16.2875942124,28.4564955192,SANTA CLARA,59,OFRA - COSTA SUR
5258.0,6022.0,434130008,43413,CALLE,ANTONIO JOSE MELO Y NOVO,8,CALLE ANTONIO JOSE MELO Y NOVO 8,373992.546411,3148335.27605,-16.2869654721,28.455489063,SANTA CLARA,59,OFRA - COSTA SUR
5259.0,6023.0,460130002,46013,CALLE,OPALO,2,CALLE OPALO 2,373969.721767,3148379.99238,-16.2872034298,28.4558903965,SANTA CLARA,59,OFRA - COSTA SUR
5260.0,6024.0,459960001,45996,CALLE,BRILLANTE,1,CALLE BRILLANTE 1,373971.968483,3148360.08291,-16.2871783113,28.4557109424,SANTA CLARA,59,OFRA - COSTA SUR
5261.0,6025.0,105230002,10523,CALLE,EL BASALTO,2,CALLE EL BASALTO 2,373857.000003,3148394.75,-16.2883560836,28.4560126792,SANTA CLARA,59,OFRA - COSTA SUR
5262.0,6026.0,105230004,10523,CALLE,EL BASALTO,4,CALLE EL BASALTO 4,373864.224403,3148329.36292,-16.2882751583,28.4554232984,SANTA CLARA,59,OFRA - COSTA SUR
5263.0,6027.0,831240008,83124,CALLE,DOCTOR CORVINIANO RODRIGUEZ LOPEZ,8,CALLE DOCTOR CORVINIANO RODRIGUEZ LOPEZ 8,373843.731971,3148217.11277,-16.2884721286,28.4544083258,SANTA CLARA,59,OFRA - COSTA SUR
5264.0,6107.0,43371002B,43371,CALLE,MESONERO ROMANOS,2B,CALLE MESONERO ROMANOS 2B,373862.627587,3148049.8013,-16.2882608769,28.4529002661,SANTA CLARA,59,OFRA - COSTA SUR
5265.0,6119.0,317720008,31772,CALLE,SANTA MARIA SOLEDAD,8,CALLE SANTA MARIA SOLEDAD 8,373980.163827,3148743.57462,-16.2871365519,28.4591725193,SANTA CLARA,59,OFRA - COSTA SUR
5266.0,6120.0,317720010,31772,CALLE,SANTA MARIA SOLEDAD,10,CALLE SANTA MARIA SOLEDAD 10,373965.904035,3148718.2034,-16.2872793936,28.4589421813,SANTA CLARA,59,OFRA - COSTA SUR
5267.0,6121.0,317720047,31772,CALLE,SANTA MARIA SOLEDAD,47,CALLE SANTA MARIA SOLEDAD 47,373930.228659,3148595.65982,-16.2876302938,28.4578328506,SANTA CLARA,59,OFRA - COSTA SUR
5268.0,6122.0,317720049,31772,CALLE,SANTA MARIA SOLEDAD,49,CALLE SANTA MARIA SOLEDAD 49,373905.851007,3148539.26401,-16.2878730573,28.4573215554,SANTA CLARA,59,OFRA - COSTA SUR
5269.0,6123.0,317720051,31772,CALLE,SANTA MARIA SOLEDAD,51,CALLE SANTA MARIA SOLEDAD 51,373880.408607,3148503.15862,-16.2881289112,28.456993266,SANTA CLARA,59,OFRA - COSTA SUR
5270.0,6126.0,444710009,44471,CALLE,CONDE DE PALLASAR,9,CALLE CONDE DE PALLASAR 9,373954.630535,3148583.22042,-16.2873797534,28.4577229507,SANTA CLARA,59,OFRA - COSTA SUR
5271.0,6127.0,458840001,45884,CALLE,OLIVINA,1,CALLE OLIVINA 1,373933.523059,3148081.49963,-16.2875404263,28.4531931778,SANTA CLARA,59,OFRA - COSTA SUR
5272.0,6142.0,317720055,31772,CALLE,SANTA MARIA SOLEDAD,55,CALLE SANTA MARIA SOLEDAD 55,373862.069759,3148475.03455,-16.2883130996,28.4567376897,SANTA CLARA,59,OFRA - COSTA SUR
5273.0,6143.0,317720057,31772,CALLE,SANTA MARIA SOLEDAD,57,CALLE SANTA MARIA SOLEDAD 57,373837.000003,3148428.75,-16.2885640314,28.4563175747,SANTA CLARA,59,OFRA - COSTA SUR
5274.0,6165.0,434130003,43413,CALLE,ANTONIO JOSE MELO Y NOVO,3,CALLE ANTONIO JOSE MELO Y NOVO 3,374013.139003,3148488.537,-16.2867719451,28.4568741418,SANTA CLARA,59,OFRA - COSTA SUR
5275.0,6166.0,434130005,43413,CALLE,ANTONIO JOSE MELO Y NOVO,5,CALLE ANTONIO JOSE MELO Y NOVO 5,374014.416003,3148467.024,-16.2867565539,28.456680123,SANTA CLARA,59,OFRA - COSTA SUR
5276.0,6177.0,104110003,10411,CALLE,TENIENTE ALFONSO GONZALEZ CAMPOS,3,CALLE TENIENTE ALFONSO GONZALEZ CAMPOS 3,374086.345331,3148167.11873,-16.2859892976,28.4539805994,SANTA CLARA,59,OFRA - COSTA SUR
