FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
5423.0,31550304,PUNTA DE TENO,BACULO,SUBTERRANEA,CALLE PUNTA DE TENO 3A,3.9387062,ALISIOS,5,SUROESTE,371958.043616,3145671.45331,-16.3074445868,28.4312516697
5424.0,31550110,PUNTA DE TENO,BACULO,SUBTERRANEA,CALLE PUNTA DE TENO 12,3.41040622,ALISIOS,5,SUROESTE,371961.880757,3145696.98571,-16.3074082462,28.4314824597
5425.0,31550104,PUNTA EL JURADO,BACULO,SUBTERRANEA,CALLE PUNTA EL JURADO 3,3.67161604,ALISIOS,5,SUROESTE,371948.33703,3145732.98451,-16.3075505066,28.431805998
5426.0,31550307,PUNTA DE ANAGA - ESCALERAS Nº 2,COLUMNA,SUBTERRANEA,CALLE PUNTA DE TENO 3B,5.35013138,ALISIOS,5,SUROESTE,371971.621455,3145636.3279,-16.3073020762,28.4309360164
5427.0,31550301,PUNTA DE TENO,BACULO,SUBTERRANEA,CALLE TRANSVERSAL ATAMAN 3,10.66935568,ALISIOS,5,SUROESTE,371876.133298,3145563.2727,-16.3082687914,28.4302673734
5428.0,31550306,PUNTA DE ANAGA - ESCALERAS Nº 8,COLUMNA,SUBTERRANEA,CALLE TRANSVERSAL ATAMAN 1,5.34516858,ALISIOS,5,SUROESTE,371902.40367,3145543.05348,-16.307998359,28.4300874851
5429.0,31550316,PUNTA DE ANAGA,BACULO,SUBTERRANEA,CALLE ATAMAN 1A,14.58820209,ALISIOS,5,SUROESTE,371885.964642,3145470.71479,-16.3081581526,28.4294330614
5430.0,31550311,PUNTA DE ANAGA,BACULO,SUBTERRANEA,CALLE PUNTA DE ANAGA 1,55.56573439,ALISIOS,5,SUROESTE,372052.256742,3145689.94076,-16.3064848252,28.4314277425
5431.0,31550319,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 1,26.25654757,ALISIOS,5,SUROESTE,372019.784244,3145625.69938,-16.3068092108,28.4308448221
5432.0,31550317,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 1,30.99039716,ALISIOS,5,SUROESTE,372050.459063,3145665.426,-16.30650046,28.431206336
5433.0,31550318,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 1,16.34922759,ALISIOS,5,SUROESTE,372035.247433,3145645.68843,-16.3066535656,28.4310267262
5434.0,31540407,PUNTA DE ANAGA,BACULO,SUBTERRANEA,CALLE PUNTA DE ANAGA 1,10.13056935,ALISIOS,5,SUROESTE,372035.519653,3145629.35234,-16.3066489754,28.4308793299
5435.0,31540406,PUNTA LA VISTA,BACULO,SUBTERRANEA,CALLE PUNTA DE ANAGA 1,27.92319591,ALISIOS,5,SUROESTE,372028.473352,3145610.15227,-16.3067187814,28.4307053708
5436.0,31540405,PUNTA LA VISTA,BACULO,SUBTERRANEA,CALLE PUNTA DE ANAGA 1,57.48874672,ALISIOS,5,SUROESTE,372068.292199,3145579.95062,-16.30630893,28.4304367216
5437.0,31550210,PIÑONERO,BACULO,SUBTERRANEA,"CALLE PIÑONERO, PROLONGACION 15",9.14219381,ALISIOS,5,SUROESTE,371978.72658,3145815.53653,-16.3072494182,28.4325539577
5438.0,31550206,PUNTA LAS SALINAS,BACULO,SUBTERRANEA,CALLE PUNTA LAS SALINAS 15,5.97044799,ALISIOS,5,SUROESTE,371870.002745,3145809.35158,-16.3083586939,28.4324874776
5439.0,31550111,PUNTA DE TENO,BACULO,SUBTERRANEA,CALLE PUNTA DE TENO 24,5.06285135,ALISIOS,5,SUROESTE,371934.429815,3145661.12233,-16.3076845111,28.4311561233
5440.0,31540401,PUNTA LA VISTA,BACULO,SUBTERRANEA,CALLE PUNTA DE LA VISTA 3,10.36378335,ALISIOS,5,SUROESTE,372202.09048,3145437.37861,-16.304927224,28.4291631995
5441.0,31540402,PUNTA LA VISTA,BACULO,SUBTERRANEA,CALLE PUNTA DE LA VISTA 3,38.68815841,ALISIOS,5,SUROESTE,372183.538201,3145484.41087,-16.3051218262,28.4295858207
5442.0,31540204,PUNTA LA VISTA,BACULO,SUBTERRANEA,CALLE PUNTA DE LA VISTA 3,61.80809423,ALISIOS,5,SUROESTE,372159.494684,3145495.12388,-16.3053684664,28.4296801453
5443.0,31540205,PUNTA LA VISTA,BACULO,SUBTERRANEA,CALLE PUNTA DE LA VISTA 3,17.26527359,ALISIOS,5,SUROESTE,372185.641441,3145454.79817,-16.3050970759,28.4293187903
5444.0,31540206,PUNTA LA VISTA,BACULO,SUBTERRANEA,CALLE PUNTA DE LA VISTA 3,36.5631181,ALISIOS,5,SUROESTE,372193.308381,3145412.45398,-16.3050141182,28.4289374106
5445.0,31540409,PUNTA SAN LUIS,BACULO,SUBTERRANEA,CALLE PUNTA DE LA VISTA 3,34.28307121,ALISIOS,5,SUROESTE,372190.219563,3145482.67768,-16.3050534261,28.4295708337
5446.0,31550216,PUNTA FAJANA,BACULO,SUBTERRANEA,CALLE PUNTA FAJANA 9,3.4566617,ALISIOS,5,SUROESTE,371939.977916,3145789.65221,-16.3076421317,28.4323165683
5447.0,31550217,PUNTA FAJANA,BACULO,SUBTERRANEA,CALLE PUNTA FAJANA 1,5.71141599,ALISIOS,5,SUROESTE,371942.988976,3145760.23543,-16.307608128,28.4320513958
5448.0,31550202,PUNTA DEL DRAGO,BACULO,SUBTERRANEA,CALLE PUNTA DEL DRAGO 4,3.60429428,ALISIOS,5,SUROESTE,371938.485822,3145751.22902,-16.3076531012,28.431969677
5449.0,31550212,PIÑONERO,BACULO,SUBTERRANEA,"CALLE PIÑONERO, PROLONGACION 19",4.03320341,ALISIOS,5,SUROESTE,371933.970777,3145838.68319,-16.3077088989,28.4327584526
5450.0,31550211,PIÑONERO,BACULO,SUBTERRANEA,CALLE PUNTA FAJANA 20,11.47217874,ALISIOS,5,SUROESTE,371958.240643,3145831.06624,-16.3074602822,28.4326920947
5451.0,31550215,PUNTA FAJANA,BACULO,SUBTERRANEA,CALLE PUNTA FAJANA 17,3.21356686,ALISIOS,5,SUROESTE,371936.921431,3145819.09047,-16.3076766017,28.4325819301
5452.0,31550205,PUNTA LAS SALINAS,BACULO,SUBTERRANEA,CALLE PUNTA LAS SALINAS 14,21.91095605,ALISIOS,5,SUROESTE,371872.468743,3145781.45435,-16.3083304216,28.4322359648
5453.0,31550220,PUNTA DE SAN BORONDON,BACULO,SUBTERRANEA,CALLE PUNTA DE SAN BORONDON 7,3.95156,ALISIOS,5,SUROESTE,371906.222949,3145785.30748,-16.3079862534,28.4322740487
5454.0,31550113,PUNTA DE TENO,BACULO,SUBTERRANEA,CALLE PUNTA DE TENO 48,3.89341449,ALISIOS,5,SUROESTE,371880.645858,3145589.56788,-16.3082256423,28.4305051135
5455.0,31550108,PUNTA EL JURADO,BACULO,SUBTERRANEA,CALLE PUNTA EL JURADO 37,4.24486475,ALISIOS,5,SUROESTE,371873.422418,3145633.63837,-16.3083042769,28.4309021131
5456.0,31540411,PUNTA SAN LUIS,BACULO,SUBTERRANEA,CALLE SANTIAGO 6,45.45616576,ALISIOS,5,SUROESTE,372238.844298,3145511.22708,-16.304560189,28.4298332326
5457.0,31540410,PUNTA SAN LUIS,BACULO,SUBTERRANEA,CALLE SANTIAGO 6,46.20246457,ALISIOS,5,SUROESTE,372214.733696,3145496.9019,-16.3048047425,28.4297015976
5458.0,31540404,PUNTA LA VISTA,BACULO,SUBTERRANEA,CALLE SANTIAGO 2,59.50369454,ALISIOS,5,SUROESTE,372108.111145,3145549.749,-16.3058990797,28.4301680715
5459.0,31540403,PUNTA LA VISTA,BACULO,SUBTERRANEA,CALLE SANTIAGO 2,66.43494839,ALISIOS,5,SUROESTE,372148.098824,3145519.71597,-16.3054875276,28.4299009579
5460.0,31540203,PUNTA LA VISTA,BACULO,SUBTERRANEA,CALLE SANTIAGO 2,69.43144361,ALISIOS,5,SUROESTE,372120.860076,3145525.56333,-16.3057662493,28.4299510595
5461.0,31550221,PUNTA DE SAN BORONDON,BACULO,SUBTERRANEA,CALLE PUNTA DE SAN BORONDON 1,5.86579385,ALISIOS,5,SUROESTE,371908.997247,3145756.48537,-16.3079547319,28.4320142197
5462.0,31550102,PUNTA DEL DRAGO,BACULO,SUBTERRANEA,CALLE PUNTA DEL DRAGO 8,16.97548653,ALISIOS,5,SUROESTE,371913.178296,3145736.48595,-16.3079098284,28.4318341478
5463.0,31550203,PUNTA DEL DRAGO,BACULO,SUBTERRANEA,CALLE PUNTA DEL DRAGO 10,3.7876841,ALISIOS,5,SUROESTE,371889.928594,3145745.98729,-16.3081482377,28.4319176104
5464.0,31550204,PUNTA LAS SALINAS,BACULO,SUBTERRANEA,CALLE PUNTA LAS SALINAS 2,12.8294722,ALISIOS,5,SUROESTE,371875.242969,3145753.40288,-16.3082989856,28.4319830904
5465.0,31550112,PUNTA DE TENO,BACULO,SUBTERRANEA,CALLE PUNTA DE TENO 36,3.05490861,ALISIOS,5,SUROESTE,371907.273994,3145624.96366,-16.3079577287,28.4308271505
5466.0,31550214,PIÑONERO,BACULO,SUBTERRANEA,CALLE PUNTA DE SAN BORONDON 29,10.26996675,ALISIOS,5,SUROESTE,371893.733292,3145862.29163,-16.3081223049,28.4329675565
5467.0,31550218,PUNTA DE SAN BORONDON,BACULO,SUBTERRANEA,CALLE PUNTA DE SAN BORONDON 27,2.84415044,ALISIOS,5,SUROESTE,371900.366036,3145844.18466,-16.3080525812,28.4328048033
5468.0,31550213,PIÑONERO,BACULO,SUBTERRANEA,CALLE PUNTA DE SAN BORONDON 24,13.64506407,ALISIOS,5,SUROESTE,371913.806138,3145854.28874,-16.3079164921,28.4328973047
5469.0,31540302,PUNTA LA VISTA,BACULO,SUBTERRANEA,CALLE PUNTA PACHONA 1,30.70910063,ALISIOS,5,SUROESTE,372211.50081,3145344.32786,-16.3048208563,28.4283243949
5470.0,31540301,PUNTA LA VISTA,BACULO,SUBTERRANEA,CALLE PUNTA PACHONA 1,46.20280986,ALISIOS,5,SUROESTE,372207.321047,3145387.60486,-16.3048683166,28.4287145341
5471.0,31540309,CHACERQUEN,BACULO,SUBTERRANEA,CALLE PUNTA PACHONA 1,32.29606143,ALISIOS,5,SUROESTE,372268.402511,3145373.53646,-16.3042432006,28.4285935514
5472.0,31540311,CHACERQUEN,BACULO,SUBTERRANEA,CALLE PUNTA PACHONA 1,28.93303323,ALISIOS,5,SUROESTE,372214.37069,3145368.15218,-16.304794196,28.4285396755
5473.0,31540310,CHACERQUEN,BACULO,SUBTERRANEA,CALLE PUNTA PACHONA 1,15.55625275,ALISIOS,5,SUROESTE,372241.386562,3145370.89157,-16.304518704,28.4285670401
5474.0,31550109,PUNTA DE TENO,BACULO,SUBTERRANEA,CALLE PUNTA DE TENO 2A,4.20286839,ALISIOS,5,SUROESTE,371989.036676,3145733.14431,-16.3071350242,28.4318114309
5475.0,31540102,PUNTA LAS COLORADAS,BACULO,SUBTERRANEA,CALLE ENLACE 2 A PUNTA DE ANAGA 4,10.47708947,ALISIOS,5,SUROESTE,372010.759658,3145552.87459,-16.3068932665,28.4301867396
5476.0,31540103,PUNTA LAS COLORADAS,BACULO,SUBTERRANEA,CALLE ENLACE 2 A PUNTA DE ANAGA 1,14.36610098,ALISIOS,5,SUROESTE,372013.594608,3145523.71522,-16.306861092,28.4299238724
5477.0,31540104,PUNTA ANTEQUERA,BACULO,SUBTERRANEA,CALLE ENLACE 2 A PUNTA DE ANAGA 1,11.92657837,ALISIOS,5,SUROESTE,372008.329693,3145515.75033,-16.306913957,28.4298514782
5478.0,31540207,"CUEVAS BLANCAS, PLAZA",COLUMNA,SUBTERRANEA,CALLE ENLACE 2 A PUNTA DE ANAGA 1,106.53627241,ALISIOS,5,SUROESTE,372094.306915,3145475.79259,-16.3060318093,28.429499309
5479.0,31540208,"CUEVAS BLANCAS, PLAZA",COLUMNA,SUBTERRANEA,CALLE ENLACE 2 A PUNTA DE ANAGA 1,88.31198569,ALISIOS,5,SUROESTE,372087.497445,3145526.63666,-16.3061069594,28.4299574779
5480.0,31540209,"CUEVAS BLANCAS, PLAZA",COLUMNA,SUBTERRANEA,CALLE ENLACE 2 A PUNTA DE ANAGA 1,58.22170791,ALISIOS,5,SUROESTE,372050.953155,3145497.12893,-16.3064767607,28.4296876089
5481.0,31550103,PUNTA DEL DRAGO,BACULO,SUBTERRANEA,CALLE ATAMAN 2,23.14197081,ALISIOS,5,SUROESTE,371862.456329,3145731.20454,-16.3084270593,28.4317815097
5482.0,31550219,PUNTA DE SAN BORONDON,BACULO,SUBTERRANEA,CALLE PUNTA DE SAN BORONDON 15,4.31118952,ALISIOS,5,SUROESTE,371903.448644,3145813.97542,-16.3080177579,28.4325324865
5483.0,311201013,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,16.87150282,ALISIOS,5,SUROESTE,371592.097384,3145049.05654,-16.3111112545,28.4255990015
5484.0,311203015,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,7.23936115,ALISIOS,5,SUROESTE,371609.369218,3145057.81486,-16.310935912,28.4256797377
5485.0,311201007,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 33,18.29616258,ALISIOS,5,SUROESTE,371573.175976,3145033.3548,-16.3113026639,28.4254554428
5486.0,311201008,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 33,28.08638554,ALISIOS,5,SUROESTE,371559.150419,3145013.90423,-16.3114436773,28.4252785346
5487.0,311201011,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 33,24.80963403,ALISIOS,5,SUROESTE,371563.869717,3145010.19935,-16.3113950892,28.4252455645
5488.0,311201012,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 33,12.10747256,ALISIOS,5,SUROESTE,371578.07179,3145029.56174,-16.311252264,28.4254216943
5489.0,311203016,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 33,16.59666167,ALISIOS,5,SUROESTE,371593.902033,3145036.92322,-16.3110914827,28.4254896834
5490.0,311203017,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 33,9.03244451,ALISIOS,5,SUROESTE,371578.801299,3145015.66494,-16.3112432712,28.4252963563
5491.0,311201009,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,24.22193965,ALISIOS,5,SUROESTE,371545.036515,3144994.49765,-16.3115855971,28.4251020145
5492.0,311201010,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,18.12871245,ALISIOS,5,SUROESTE,371549.843977,3144990.74858,-16.3115361041,28.4250686544
5493.0,311203009,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,35.01134182,ALISIOS,5,SUROESTE,371545.356294,3145010.02289,-16.31158406,28.4252421514
5494.0,311203010,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,35.67223221,ALISIOS,5,SUROESTE,371530.007386,3144989.05051,-16.3117384125,28.4250513793
5495.0,311203018,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,13.24493078,ALISIOS,5,SUROESTE,371563.700599,3144994.47993,-16.311395067,28.4251036901
5496.0,311203019,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,17.36151749,ALISIOS,5,SUROESTE,371548.599885,3144973.29503,-16.3115468624,28.4249110249
5497.0,311201014,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,15.24570053,ALISIOS,5,SUROESTE,371606.299502,3145068.37487,-16.310968423,28.4257747333
5498.0,311203014,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,13.40528591,ALISIOS,5,SUROESTE,371624.616525,3145078.85329,-16.3107826016,28.425871095
5499.0,311201004,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,22.14204538,ALISIOS,5,SUROESTE,371615.473509,3145091.61872,-16.3108773563,28.4259853961
5500.0,311201015,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,17.29194255,ALISIOS,5,SUROESTE,371620.236983,3145087.8697,-16.3108283121,28.4259520319
5501.0,311201016,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,17.37742239,ALISIOS,5,SUROESTE,371634.350786,3145107.27626,-16.310686391,28.426128551
5502.0,311203013,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,9.63477835,ALISIOS,5,SUROESTE,371639.863828,3145099.89174,-16.3106292908,28.4260624523
5503.0,311201001,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,35.89344836,ALISIOS,5,SUROESTE,371657.770989,3145149.92659,-16.3104520499,28.4265157448
5504.0,311201002,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,20.60487036,ALISIOS,5,SUROESTE,371643.657186,3145130.52011,-16.3105939719,28.4263392266
5505.0,311201017,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,14.83149025,ALISIOS,5,SUROESTE,371648.332429,3145126.72688,-16.3105458235,28.4263054547
5506.0,311201018,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,32.68799124,ALISIOS,5,SUROESTE,371662.446323,3145146.13348,-16.3104039005,28.4264819738
5507.0,311203012,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,6.92320159,ALISIOS,5,SUROESTE,371655.111146,3145120.93002,-16.3104759792,28.4262538078
5508.0,311203011,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 31,20.61645302,ALISIOS,5,SUROESTE,371663.834412,3145133.17183,-16.3103882895,28.4263651396
5509.0,311202012,PUNTA DE TENO,COLUMNA,SUBTERRANEA,CALLE PUNTA DE TENO 37,8.86883887,ALISIOS,5,SUROESTE,371511.879634,3145077.25565,-16.3119332814,28.4258455911
5510.0,311202013,PUNTA DE TENO,COLUMNA,SUBTERRANEA,CALLE PUNTA DE TENO 37,24.75459256,ALISIOS,5,SUROESTE,371495.81268,3145054.93554,-16.3120948142,28.4256425856
5511.0,311203007,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 36,16.37904808,ALISIOS,5,SUROESTE,371575.789312,3145052.16604,-16.3112780785,28.4256254593
5512.0,311203008,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 36,20.8684928,ALISIOS,5,SUROESTE,371560.705109,3145030.99519,-16.3114297078,28.4254329225
5513.0,311202001,SIROCO (EL),COLUMNA,SUBTERRANEA,CALLE EL SIROCO 102,27.63072285,ALISIOS,5,SUROESTE,371667.022431,3145201.57122,-16.3103633481,28.4269827139
5514.0,311203001,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE EL SIROCO 102,32.03606072,ALISIOS,5,SUROESTE,371667.154586,3145178.79389,-16.3103594671,28.4267771759
5515.0,311203002,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE EL SIROCO 102,39.95154294,ALISIOS,5,SUROESTE,371652.0042,3145157.68933,-16.3105117827,28.4265852319
5516.0,311201003,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 32,14.60200449,ALISIOS,5,SUROESTE,371629.587354,3145111.06938,-16.3107354397,28.4261623133
5517.0,311203003,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 32,22.01898241,ALISIOS,5,SUROESTE,371636.853761,3145136.51843,-16.3106640909,28.426392689
5518.0,311203004,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 32,6.31889266,ALISIOS,5,SUROESTE,371621.571173,3145115.41377,-16.310817755,28.4262007307
5519.0,311203005,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 32,29.78447919,ALISIOS,5,SUROESTE,371606.354634,3145094.30914,-16.3109707442,28.426008779
5520.0,311201005,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 34,17.37261842,ALISIOS,5,SUROESTE,371601.359716,3145072.21209,-16.3110192767,28.4258088762
5521.0,311201006,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 34,18.64721439,ALISIOS,5,SUROESTE,371587.289873,3145052.76141,-16.3111607432,28.4256319629
5522.0,311203006,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CALLE PUNTA DE ANAGA 34,7.16592773,ALISIOS,5,SUROESTE,371591.072038,3145073.20451,-16.3111244073,28.4258168207
5523.0,311202004,PUNTA DE TENO,COLUMNA,SUBTERRANEA,CALLE PUNTA DE TENO 29,27.04017791,ALISIOS,5,SUROESTE,371640.854384,3145255.39946,-16.3106364684,28.4274659077
5524.0,311202005,PUNTA DE TENO,COLUMNA,SUBTERRANEA,CALLE PUNTA DE TENO 29,7.65903129,ALISIOS,5,SUROESTE,371624.696012,3145233.14893,-16.310798947,28.4272635226
5525.0,311202006,PUNTA DE TENO,COLUMNA,SUBTERRANEA,CALLE PUNTA DE TENO 31,10.11248162,ALISIOS,5,SUROESTE,371608.629018,3145210.91559,-16.310960494,28.4270613014
5526.0,311202007,PUNTA DE TENO,COLUMNA,SUBTERRANEA,CALLE PUNTA DE TENO 31,22.60408266,ALISIOS,5,SUROESTE,371592.388253,3145188.68242,-16.3111238145,28.4268590646
5527.0,311202008,PUNTA DE TENO,COLUMNA,SUBTERRANEA,CALLE PUNTA DE TENO 33,14.48833089,ALISIOS,5,SUROESTE,371576.321313,3145166.3623,-16.3112853501,28.4266560599
5528.0,311202009,PUNTA DE TENO,COLUMNA,SUBTERRANEA,CALLE PUNTA DE TENO 33,16.68824216,ALISIOS,5,SUROESTE,371560.167486,3145144.12896,-16.3114477818,28.4264538297
5529.0,311202010,PUNTA DE TENO,COLUMNA,SUBTERRANEA,CALLE PUNTA DE TENO 35,18.54639451,ALISIOS,5,SUROESTE,371544.187321,3145121.72212,-16.3116084208,28.4262500506
5530.0,311202011,PUNTA DE TENO,COLUMNA,SUBTERRANEA,CALLE PUNTA DE TENO 35,12.39183201,ALISIOS,5,SUROESTE,371528.033484,3145099.48883,-16.3117708513,28.4260478204
5531.0,311203020,PUNTA DE ANAGA,COLUMNA,SUBTERRANEA,CTRA SANTA MARIA DEL MAR 72,24.83797811,ALISIOS,5,SUROESTE,371533.352599,3144952.11002,-16.3117001535,28.424718344
5532.0,311202002,SIROCO (EL),COLUMNA,SUBTERRANEA,CALLE EL SIROCO 102,24.47266939,ALISIOS,5,SUROESTE,371662.841722,3145231.28554,-16.3104093298,28.4272504559
5533.0,311202003,SIROCO (EL),COLUMNA,SUBTERRANEA,CALLE EL SIROCO 102,39.48857379,ALISIOS,5,SUROESTE,371658.594088,3145261.19123,-16.3104560164,28.4275199183
5534.0,3073TLG02005,TAMARAGUA,BACULO,SUBTERRANEA,CALLE TAMARAGUA 40,8.01052548,ALISIOS,5,SUROESTE,372121.67513,3145176.50087,-16.3057192615,28.4268010675
5535.0,3073TLG02015,TAMARAGUA - PEATONAL COLEGIO,POSTELETE,FACHADA,CALLE TAMARAGUA 40,21.67790629,ALISIOS,5,SUROESTE,372099.992015,3145173.50443,-16.3059402808,28.4267719031
5536.0,3073TLG02011,CHACERQUEN,BACULO,SUBTERRANEA,CALLE BILMA 1,19.62026443,ALISIOS,5,SUROESTE,372092.772317,3145356.2729,-16.3060342326,28.4284205679
5537.0,3073TLG03004,CHINAMADA,BACULO,SUBTERRANEA,CALLE CHINAMADA 36,2.1681946,ALISIOS,5,SUROESTE,372044.01395,3145208.4669,-16.3065156055,28.4270819343
5538.0,3073TLG03001,CHINAMADA,BACULO,SUBTERRANEA,CALLE CHINAMADA 2,2.54813019,ALISIOS,5,SUROESTE,372031.746738,3145331.56038,-16.3066544798,28.4281915742
5539.0,3073TLG01014,TANO,BACULO,SUBTERRANEA,CALLE TANO 1,4.75688646,ALISIOS,5,SUROESTE,372192.237555,3145208.04284,-16.3050024193,28.4270926217
5540.0,3073TLG01015,TANO,BACULO,SUBTERRANEA,CALLE TANO 5,2.62217009,ALISIOS,5,SUROESTE,372148.259381,3145203.26012,-16.3054508405,28.4270451559
5541.0,3073TLG03007,TANO,BACULO,SUBTERRANEA,CALLE TANO 25,5.649788,ALISIOS,5,SUROESTE,372031.734559,3145190.98614,-16.3066390218,28.4269229781
5542.0,3073TLG05017,TANO,BACULO,SUBTERRANEA,CALLE TANO 32,12.95872358,ALISIOS,5,SUROESTE,371916.021514,3145180.05178,-16.3078190616,28.4268129589
5543.0,307304013,CHACERQUEN,BACULO,SUBTERRANEA,CALLE CHACERQUEN 10,2.73895189,ALISIOS,5,SUROESTE,371934.277715,3145341.04152,-16.3076505528,28.4282675807
5544.0,3073TLG04014,PUNTA DE ANAGA,BACULO,SUBTERRANEA,CALLE PUNTA DE ANAGA 3,4.30794361,ALISIOS,5,SUROESTE,371920.784788,3145477.28943,-16.3078034135,28.4294958091
5545.0,3073TLG03008,CHIRCHE,BACULO,SUBTERRANEA,CALLE CHIRCHE 2,3.51708973,ALISIOS,5,SUROESTE,371996.230409,3145332.68097,-16.3070171757,28.4281982061
5546.0,307304008,CHIRAMA,BACULO,SUBTERRANEA,CALLE CHIRAMA 96,4.48624776,ALISIOS,5,SUROESTE,371970.316653,3145199.857,-16.3072669884,28.4269970125
5547.0,3073TLG03016,CHACERQUEN,BACULO,SUBTERRANEA,CALLE CHIRAMA 5,16.40324578,ALISIOS,5,SUROESTE,371975.493561,3145344.62935,-16.3072301948,28.4283039999
5548.0,307304001,CHIRAMA,BACULO,SUBTERRANEA,CALLE CHIRAMA 2,2.80754585,ALISIOS,5,SUROESTE,371942.8012,3145477.30305,-16.3075786558,28.4294980912
5549.0,3073TLG05001,AHOREN,BACULO,SUBTERRANEA,CALLE AHOREN 4,3.31146159,ALISIOS,5,SUROESTE,371911.119895,3145437.7938,-16.3078976971,28.4291384379
5550.0,3073TLG05018,PUNTA DE ANAGA,BACULO,SUBTERRANEA,CALLE AHOREN 4,15.51744169,ALISIOS,5,SUROESTE,371902.818697,3145454.72267,-16.3079843199,28.429290396
5551.0,3073TLG05007,AHOREN,BACULO,SUBTERRANEA,CALLE AHOREN 110,3.80653194,ALISIOS,5,SUROESTE,371935.050737,3145198.13008,-16.307626808,28.4269779704
5552.0,3073TLG05004,AHOREN,BACULO,SUBTERRANEA,CALLE AHOREN 54,4.00860787,ALISIOS,5,SUROESTE,371921.878492,3145324.8997,-16.3077753406,28.4281206949
5553.0,3073TLG05014,ATAMAN,BACULO,SUBTERRANEA,CALLE ATAMAN 57,2.89456439,ALISIOS,5,SUROESTE,371906.201309,3145194.02894,-16.3079208615,28.4269381309
5554.0,3073TLG05008,ATAMAN,BACULO,SUBTERRANEA,CALLE ATAMAN 1,2.34754799,ALISIOS,5,SUROESTE,371882.940383,3145426.70253,-16.3081841417,28.4290355819
