FID,FID_1,GEOCODIGO,CVIA,TVIA,VIARIO,NUMERO,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y,BARRIO,COD_BARRIO,DISTRITO
6030.0,14012.0,106050028,10605,CALLE,ANTONIO DOMINGUEZ ALFONSO,28,CALLE ANTONIO DOMINGUEZ ALFONSO 28,377572.352694,3149352.47701,-16.2505187563,28.4650097263,ZONA CENTRO,79,CENTRO - IFARA
6031.0,14013.0,106050026,10605,CALLE,ANTONIO DOMINGUEZ ALFONSO,26,CALLE ANTONIO DOMINGUEZ ALFONSO 26,377584.999998,3149350.75,-16.2503894141,28.4649953283,ZONA CENTRO,79,CENTRO - IFARA
6032.0,14014.0,106360003,10636,CALLE,CANDELARIA,3,CALLE CANDELARIA 3,377681.827606,3149341.20172,-16.2493995627,28.4649182465,ZONA CENTRO,79,CENTRO - IFARA
6033.0,14015.0,106360005,10636,CALLE,CANDELARIA,5,CALLE CANDELARIA 5,377688.333534,3149349.67293,-16.2493340211,28.4649953055,ZONA CENTRO,79,CENTRO - IFARA
6034.0,14016.0,106360007,10636,CALLE,CANDELARIA,7,CALLE CANDELARIA 7,377694.195614,3149357.01963,-16.2492749353,28.4650621559,ZONA CENTRO,79,CENTRO - IFARA
6035.0,14017.0,106360004,10636,CALLE,CANDELARIA,4,CALLE CANDELARIA 4,377696.512798,3149342.38897,-16.2492497184,28.4649303384,ZONA CENTRO,79,CENTRO - IFARA
6036.0,14018.0,109110003,10911,CALLE,SANTO DOMINGO,3,CALLE SANTO DOMINGO 3,377713.55385,3149348.31332,-16.249076318,28.4649854012,ZONA CENTRO,79,CENTRO - IFARA
6037.0,14019.0,109110004,10911,CALLE,SANTO DOMINGO,4,CALLE SANTO DOMINGO 4,377720.99637,3149355.12913,-16.2490010356,28.4650476087,ZONA CENTRO,79,CENTRO - IFARA
6038.0,14020.0,106360008,10636,CALLE,CANDELARIA,8,CALLE CANDELARIA 8,377720.710086,3149372.94161,-16.2490058496,28.465208331,ZONA CENTRO,79,CENTRO - IFARA
6039.0,14021.0,106360015,10636,CALLE,CANDELARIA,15,CALLE CANDELARIA 15,377722.147662,3149399.68019,-16.2489940061,28.465449769,ZONA CENTRO,79,CENTRO - IFARA
6040.0,14022.0,106360013,10636,CALLE,CANDELARIA,13,CALLE CANDELARIA 13,377718.14539,3149392.00999,-16.2490340649,28.4653801737,ZONA CENTRO,79,CENTRO - IFARA
6041.0,14023.0,106360023,10636,CALLE,CANDELARIA,23,CALLE CANDELARIA 23,377750.603899,3149445.35332,-16.2487082456,28.4658646158,ZONA CENTRO,79,CENTRO - IFARA
6042.0,14024.0,106360033,10636,CALLE,CANDELARIA,33,CALLE CANDELARIA 33,377767.170171,3149524.52565,-16.2485474628,28.4665806621,ZONA CENTRO,79,CENTRO - IFARA
6043.0,14025.0,106360027,10636,CALLE,CANDELARIA,27,CALLE CANDELARIA 27,377757.316567,3149472.45305,-16.248642568,28.4661098075,ZONA CENTRO,79,CENTRO - IFARA
6044.0,14026.0,109110009,10911,CALLE,SANTO DOMINGO,9,CALLE SANTO DOMINGO 9,377685.968558,3149372.74685,-16.2493606225,28.4652033149,ZONA CENTRO,79,CENTRO - IFARA
6045.0,14027.0,109110011,10911,CALLE,SANTO DOMINGO,11,CALLE SANTO DOMINGO 11,377671.808254,3149379.2481,-16.249505923,28.4652606572,ZONA CENTRO,79,CENTRO - IFARA
6046.0,14028.0,109110013,10911,CALLE,SANTO DOMINGO,13,CALLE SANTO DOMINGO 13,377663.044434,3149383.53808,-16.249595878,28.46529855,ZONA CENTRO,79,CENTRO - IFARA
6047.0,14029.0,109110015,10911,CALLE,SANTO DOMINGO,15,CALLE SANTO DOMINGO 15,377656.703394,3149386.45513,-16.2496609449,28.46532428,ZONA CENTRO,79,CENTRO - IFARA
6048.0,14030.0,109110017,10911,CALLE,SANTO DOMINGO,17,CALLE SANTO DOMINGO 17,377651.352626,3149388.77044,-16.2497158348,28.4653446725,ZONA CENTRO,79,CENTRO - IFARA
6049.0,14031.0,109110019,10911,CALLE,SANTO DOMINGO,19,CALLE SANTO DOMINGO 19,377644.905278,3149391.64907,-16.2497819833,28.4653700458,ZONA CENTRO,79,CENTRO - IFARA
6050.0,14032.0,109110021,10911,CALLE,SANTO DOMINGO,21,CALLE SANTO DOMINGO 21,377637.953738,3149394.68097,-16.2498532971,28.4653967549,ZONA CENTRO,79,CENTRO - IFARA
6051.0,14033.0,109110023,10911,CALLE,SANTO DOMINGO,23,CALLE SANTO DOMINGO 23,377630.414438,3149398.02901,-16.249930647,28.4654262619,ZONA CENTRO,79,CENTRO - IFARA
6052.0,14034.0,109110014,10911,CALLE,SANTO DOMINGO,14,CALLE SANTO DOMINGO 14,377670.792718,3149394.27702,-16.2495178897,28.4653961908,ZONA CENTRO,79,CENTRO - IFARA
6053.0,14035.0,109110016,10911,CALLE,SANTO DOMINGO,16,CALLE SANTO DOMINGO 16,377663.909282,3149396.86946,-16.2495884613,28.4654189406,ZONA CENTRO,79,CENTRO - IFARA
6054.0,14036.0,109110018,10911,CALLE,SANTO DOMINGO,18,CALLE SANTO DOMINGO 18,377657.931674,3149399.97675,-16.2496498369,28.4654464215,ZONA CENTRO,79,CENTRO - IFARA
6055.0,14037.0,109110020,10911,CALLE,SANTO DOMINGO,20,CALLE SANTO DOMINGO 20,377650.72001,3149402.79361,-16.2497237844,28.4654711657,ZONA CENTRO,79,CENTRO - IFARA
6056.0,14038.0,109110022,10911,CALLE,SANTO DOMINGO,22,CALLE SANTO DOMINGO 22,377644.986334,3149405.12554,-16.2497825866,28.4654916722,ZONA CENTRO,79,CENTRO - IFARA
6057.0,14039.0,109110024,10911,CALLE,SANTO DOMINGO,24,CALLE SANTO DOMINGO 24,377637.23559,3149408.31798,-16.2498620794,28.4655197551,ZONA CENTRO,79,CENTRO - IFARA
6058.0,14040.0,109110026,10911,CALLE,SANTO DOMINGO,26,CALLE SANTO DOMINGO 26,377628.292162,3149411.8972,-16.2499537934,28.4655512165,ZONA CENTRO,79,CENTRO - IFARA
6059.0,14041.0,109110028,10911,CALLE,SANTO DOMINGO,28,CALLE SANTO DOMINGO 28,377621.099182,3149414.96197,-16.2500275766,28.4655781995,ZONA CENTRO,79,CENTRO - IFARA
6060.0,14042.0,109110030,10911,CALLE,SANTO DOMINGO,30,CALLE SANTO DOMINGO 30,377616.860102,3149416.78167,-16.2500710611,28.4655942236,ZONA CENTRO,79,CENTRO - IFARA
6061.0,14043.0,106910004,10691,CALLE,CRUZ VERDE,4,CALLE CRUZ VERDE 4,377692.870078,3149393.77497,-16.2492923737,28.4653937312,ZONA CENTRO,79,CENTRO - IFARA
6062.0,14044.0,106910006,10691,CALLE,CRUZ VERDE,6,CALLE CRUZ VERDE 6,377695.703578,3149404.197,-16.2492645431,28.4654880509,ZONA CENTRO,79,CENTRO - IFARA
6063.0,14045.0,106910008,10691,CALLE,CRUZ VERDE,8,CALLE CRUZ VERDE 8,377699.018646,3149415.96117,-16.249231937,28.4655945279,ZONA CENTRO,79,CENTRO - IFARA
6064.0,14046.0,106910003,10691,CALLE,CRUZ VERDE,3,CALLE CRUZ VERDE 3,377686.280614,3149411.10592,-16.2493615077,28.4655495167,ZONA CENTRO,79,CENTRO - IFARA
6065.0,14047.0,106910005,10691,CALLE,CRUZ VERDE,5,CALLE CRUZ VERDE 5,377687.738326,3149418.45544,-16.2493474011,28.4656159794,ZONA CENTRO,79,CENTRO - IFARA
6066.0,14048.0,106910019,10691,CALLE,CRUZ VERDE,19,CALLE CRUZ VERDE 19,377702.42789,3149515.74164,-16.2492077116,28.4664953193,ZONA CENTRO,79,CENTRO - IFARA
6067.0,14049.0,106910021,10691,CALLE,CRUZ VERDE,21,CALLE CRUZ VERDE 21,377703.85489,3149526.96859,-16.2491943301,28.4665967711,ZONA CENTRO,79,CENTRO - IFARA
6068.0,14050.0,106910023,10691,CALLE,CRUZ VERDE,23,CALLE CRUZ VERDE 23,377704.513854,3149534.77024,-16.2491884285,28.4666672391,ZONA CENTRO,79,CENTRO - IFARA
6069.0,14051.0,106910022,10691,CALLE,CRUZ VERDE,22,CALLE CRUZ VERDE 22,377715.460986,3149527.37106,-16.2490758454,28.4666014918,ZONA CENTRO,79,CENTRO - IFARA
6070.0,14052.0,107870007,10787,CALLE,IMELDO SERIS,7,CALLE IMELDO SERIS 7,377799.624659,3149387.71645,-16.248201511,28.4653490653,ZONA CENTRO,79,CENTRO - IFARA
6071.0,14053.0,107870009,10787,CALLE,IMELDO SERIS,9,CALLE IMELDO SERIS 9,377779.971831,3149392.72497,-16.2484027447,28.4653924229,ZONA CENTRO,79,CENTRO - IFARA
6072.0,14054.0,107870011,10787,CALLE,IMELDO SERIS,11,CALLE IMELDO SERIS 11,377764.889239,3149396.60868,-16.2485571861,28.4654260577,ZONA CENTRO,79,CENTRO - IFARA
6073.0,14055.0,107870021,10787,CALLE,IMELDO SERIS,21,CALLE IMELDO SERIS 21,377653.453514,3149441.68092,-16.249699998,28.4658223617,ZONA CENTRO,79,CENTRO - IFARA
6074.0,14056.0,107870023,10787,CALLE,IMELDO SERIS,23,CALLE IMELDO SERIS 23,377643.858938,3149444.34553,-16.249798265,28.4658455082,ZONA CENTRO,79,CENTRO - IFARA
6075.0,14057.0,107870025,10787,CALLE,IMELDO SERIS,25,CALLE IMELDO SERIS 25,377628.208266,3149447.91286,-16.2499584753,28.4658762329,ZONA CENTRO,79,CENTRO - IFARA
6076.0,14058.0,107950004,10795,PLAZA,ISLA DE LA MADERA,4,PLAZA ISLA DE LA MADERA 4,377605.046874,3149438.049,-16.2501939618,28.4657850423,ZONA CENTRO,79,CENTRO - IFARA
6077.0,14059.0,107870026,10787,CALLE,IMELDO SERIS,26,CALLE IMELDO SERIS 26,377643.742846,3149461.27737,-16.2498012486,28.4659982992,ZONA CENTRO,79,CENTRO - IFARA
6078.0,14060.0,107870024,10787,CALLE,IMELDO SERIS,24,CALLE IMELDO SERIS 24,377649.855182,3149460.08376,-16.2497386999,28.465988101,ZONA CENTRO,79,CENTRO - IFARA
6079.0,14061.0,107870022,10787,CALLE,IMELDO SERIS,22,CALLE IMELDO SERIS 22,377662.578206,3149456.72944,-16.2496084105,28.4659590237,ZONA CENTRO,79,CENTRO - IFARA
6080.0,14062.0,107870020,10787,CALLE,IMELDO SERIS,20,CALLE IMELDO SERIS 20,377671.997378,3149454.52397,-16.2495119836,28.4659400041,ZONA CENTRO,79,CENTRO - IFARA
6081.0,14063.0,107870016,10787,CALLE,IMELDO SERIS,16,CALLE IMELDO SERIS 16,377714.006398,3149442.85613,-16.2490817304,28.465838648,ZONA CENTRO,79,CENTRO - IFARA
6082.0,14064.0,107870032,10787,CALLE,IMELDO SERIS,32,CALLE IMELDO SERIS 32,377611.944662,3149470.50482,-16.2501269661,28.4660785882,ZONA CENTRO,79,CENTRO - IFARA
6083.0,14065.0,107870034,10787,CALLE,IMELDO SERIS,34,CALLE IMELDO SERIS 34,377603.119922,3149473.21131,-16.2502173759,28.4661021845,ZONA CENTRO,79,CENTRO - IFARA
6084.0,14066.0,107870036,10787,CALLE,IMELDO SERIS,36,CALLE IMELDO SERIS 36,377594.182358,3149476.24238,-16.2503089724,28.4661286994,ZONA CENTRO,79,CENTRO - IFARA
6085.0,14067.0,107870040,10787,CALLE,IMELDO SERIS,40,CALLE IMELDO SERIS 40,377581.591074,3149480.12861,-16.2504379734,28.4661625887,ZONA CENTRO,79,CENTRO - IFARA
6086.0,14068.0,107870044,10787,CALLE,IMELDO SERIS,44,CALLE IMELDO SERIS 44,377569.470746,3149484.98169,-16.2505622674,28.4662052473,ZONA CENTRO,79,CENTRO - IFARA
6087.0,14069.0,107870046,10787,CALLE,IMELDO SERIS,46,CALLE IMELDO SERIS 46,377560.745766,3149489.0734,-16.2506518058,28.4662413538,ZONA CENTRO,79,CENTRO - IFARA
6088.0,14070.0,107870048,10787,CALLE,IMELDO SERIS,48,CALLE IMELDO SERIS 48,377552.736414,3149492.94685,-16.2507340128,28.4662755577,ZONA CENTRO,79,CENTRO - IFARA
6089.0,14071.0,107870050,10787,CALLE,IMELDO SERIS,50,CALLE IMELDO SERIS 50,377544.187238,3149501.00529,-16.2508221775,28.4663474783,ZONA CENTRO,79,CENTRO - IFARA
6090.0,14072.0,107870052,10787,CALLE,IMELDO SERIS,52,CALLE IMELDO SERIS 52,377535.032194,3149504.8124,-16.2509160778,28.4663809758,ZONA CENTRO,79,CENTRO - IFARA
6091.0,14073.0,107870054,10787,CALLE,IMELDO SERIS,54,CALLE IMELDO SERIS 54,377526.290086,3149509.71266,-16.2510058774,28.4664243771,ZONA CENTRO,79,CENTRO - IFARA
6092.0,14074.0,106670019,10667,CALLE,EL CLAVEL,19,CALLE EL CLAVEL 19,377647.614394,3149476.18031,-16.2497632932,28.4661331545,ZONA CENTRO,79,CENTRO - IFARA
6093.0,14075.0,106670017,10667,CALLE,EL CLAVEL,17,CALLE EL CLAVEL 17,377653.370486,3149474.85666,-16.2497043688,28.4661217493,ZONA CENTRO,79,CENTRO - IFARA
6094.0,14076.0,106670013,10667,CALLE,EL CLAVEL,13,CALLE EL CLAVEL 13,377662.437234,3149472.58842,-16.2496115341,28.4661021302,ZONA CENTRO,79,CENTRO - IFARA
6095.0,14077.0,106670011,10667,CALLE,EL CLAVEL,11,CALLE EL CLAVEL 11,377675.07173,3149469.36407,-16.2494821625,28.4660742174,ZONA CENTRO,79,CENTRO - IFARA
6096.0,14078.0,106670003,10667,CALLE,EL CLAVEL,3,CALLE EL CLAVEL 3,377736.027818,3149456.01759,-16.2488582346,28.4659594891,ZONA CENTRO,79,CENTRO - IFARA
6097.0,14079.0,106670005,10667,CALLE,EL CLAVEL,5,CALLE EL CLAVEL 5,377725.75067,3149458.32019,-16.2489634338,28.4659793053,ZONA CENTRO,79,CENTRO - IFARA
6098.0,14080.0,106670004,10667,CALLE,EL CLAVEL,4,CALLE EL CLAVEL 4,377731.304226,3149466.45877,-16.248907582,28.4660532729,ZONA CENTRO,79,CENTRO - IFARA
6099.0,14081.0,107170014,10717,CALLE,DOCTOR ALLART,14,CALLE DOCTOR ALLART 14,377737.174802,3149499.78853,-16.2488511658,28.4663546088,ZONA CENTRO,79,CENTRO - IFARA
6100.0,14082.0,108370003,10837,CALLE,NICOLAS ESTEVANEZ,3,CALLE NICOLAS ESTEVANEZ 3,377627.999998,3149479.75,-16.2499639836,28.4661635285,ZONA CENTRO,79,CENTRO - IFARA
6101.0,14083.0,108370005,10837,CALLE,NICOLAS ESTEVANEZ,5,CALLE NICOLAS ESTEVANEZ 5,377629.065482,3149488.73698,-16.2499540569,28.4662447316,ZONA CENTRO,79,CENTRO - IFARA
6102.0,14084.0,108370008,10837,CALLE,NICOLAS ESTEVANEZ,8,CALLE NICOLAS ESTEVANEZ 8,377643.630778,3149528.18611,-16.2498094986,28.4666021083,ZONA CENTRO,79,CENTRO - IFARA
6103.0,14085.0,108370010,10837,CALLE,NICOLAS ESTEVANEZ,10,CALLE NICOLAS ESTEVANEZ 10,377644.563174,3149535.00612,-16.2498007008,28.4666637432,ZONA CENTRO,79,CENTRO - IFARA
6104.0,14090.0,110050005,11005,CALLE,GALCERAN,5,CALLE GALCERAN 5,377026.773854,3149548.48132,-16.256111312,28.4667272276,ZONA CENTRO,79,CENTRO - IFARA
6105.0,14091.0,110050007,11005,CALLE,GALCERAN,7,CALLE GALCERAN 7,377025.678422,3149539.59439,-16.2561215505,28.4666469242,ZONA CENTRO,79,CENTRO - IFARA
6106.0,14093.0,108220057,10822,CALLE,MIRAFLORES,57,CALLE MIRAFLORES 57,377051.839078,3149501.01453,-16.2558502682,28.4663012273,ZONA CENTRO,79,CENTRO - IFARA
6107.0,14094.0,108220055,10822,CALLE,MIRAFLORES,55,CALLE MIRAFLORES 55,377074.041682,3149498.43856,-16.2556232502,28.4662800739,ZONA CENTRO,79,CENTRO - IFARA
6108.0,14095.0,108220053,10822,CALLE,MIRAFLORES,53,CALLE MIRAFLORES 53,377098.705094,3149495.60596,-16.2553710741,28.4662568361,ZONA CENTRO,79,CENTRO - IFARA
6109.0,14096.0,108220080,10822,CALLE,MIRAFLORES,80,CALLE MIRAFLORES 80,377115.607914,3149509.13425,-16.2551998977,28.4663805154,ZONA CENTRO,79,CENTRO - IFARA
6110.0,14097.0,108220082,10822,CALLE,MIRAFLORES,82,CALLE MIRAFLORES 82,377107.729058,3149509.9081,-16.2552804428,28.4663867564,ZONA CENTRO,79,CENTRO - IFARA
6111.0,14098.0,108220084,10822,CALLE,MIRAFLORES,84,CALLE MIRAFLORES 84,377099.43117,3149511.00745,-16.2553653019,28.4663958954,ZONA CENTRO,79,CENTRO - IFARA
6112.0,14099.0,108220086,10822,CALLE,MIRAFLORES,86,CALLE MIRAFLORES 86,377091.037726,3149512.20239,-16.2554511472,28.466405888,ZONA CENTRO,79,CENTRO - IFARA
6113.0,14100.0,109810062,10981,CALLE,CARMEN MONTEVERDE,62,CALLE CARMEN MONTEVERDE 62,377054.19163,3149579.20301,-16.2558345864,28.4670070614,ZONA CENTRO,79,CENTRO - IFARA
6114.0,14101.0,109810050,10981,CALLE,CARMEN MONTEVERDE,50,CALLE CARMEN MONTEVERDE 50,377118.001642,3149555.88036,-16.2551804375,28.4668026016,ZONA CENTRO,79,CENTRO - IFARA
6115.0,14102.0,109810048,10981,CALLE,CARMEN MONTEVERDE,48,CALLE CARMEN MONTEVERDE 48,377136.193018,3149548.89464,-16.254993913,28.4667412734,ZONA CENTRO,79,CENTRO - IFARA
6116.0,14103.0,109810049,10981,CALLE,CARMEN MONTEVERDE,49,CALLE CARMEN MONTEVERDE 49,377141.173354,3149535.25942,-16.2549415973,28.4666186916,ZONA CENTRO,79,CENTRO - IFARA
6117.0,14104.0,109810055,10981,CALLE,CARMEN MONTEVERDE,55,CALLE CARMEN MONTEVERDE 55,377113.390342,3149544.98867,-16.2552263688,28.4667038749,ZONA CENTRO,79,CENTRO - IFARA
6118.0,14105.0,109810057,10981,CALLE,CARMEN MONTEVERDE,57,CALLE CARMEN MONTEVERDE 57,377104.876434,3149548.1232,-16.2553136514,28.46673136,ZONA CENTRO,79,CENTRO - IFARA
6119.0,14106.0,109810059,10981,CALLE,CARMEN MONTEVERDE,59,CALLE CARMEN MONTEVERDE 59,377098.134714,3149550.46733,-16.2553827512,28.4667518792,ZONA CENTRO,79,CENTRO - IFARA
6120.0,14107.0,109810065,10981,CALLE,CARMEN MONTEVERDE,65,CALLE CARMEN MONTEVERDE 65,377056.053782,3149564.3687,-16.2558139861,28.4668733647,ZONA CENTRO,79,CENTRO - IFARA
6121.0,14108.0,109810040,10981,CALLE,CARMEN MONTEVERDE,40,CALLE CARMEN MONTEVERDE 40,377179.07415,3149534.54816,-16.25455446,28.4666158436,ZONA CENTRO,79,CENTRO - IFARA
6122.0,14109.0,109810038,10981,CALLE,CARMEN MONTEVERDE,38,CALLE CARMEN MONTEVERDE 38,377195.260582,3149528.73725,-16.2543885368,28.4665649277,ZONA CENTRO,79,CENTRO - IFARA
6123.0,14110.0,109810032,10981,CALLE,CARMEN MONTEVERDE,32,CALLE CARMEN MONTEVERDE 32,377230.965638,3149515.94436,-16.2540225362,28.4664528406,ZONA CENTRO,79,CENTRO - IFARA
6124.0,14111.0,108760033,10876,CALLE,PUERTA CANSECO,33,CALLE PUERTA CANSECO 33,377324.87647,3149507.6727,-16.253062593,28.4663870323,ZONA CENTRO,79,CENTRO - IFARA
6125.0,14112.0,108760035,10876,CALLE,PUERTA CANSECO,35,CALLE PUERTA CANSECO 35,377307.724438,3149513.82284,-16.2532384126,28.4664409204,ZONA CENTRO,79,CENTRO - IFARA
6126.0,14113.0,108760037,10876,CALLE,PUERTA CANSECO,37,CALLE PUERTA CANSECO 37,377290.639786,3149520.08958,-16.2534135567,28.4664958669,ZONA CENTRO,79,CENTRO - IFARA
6127.0,14114.0,108760043,10876,CALLE,PUERTA CANSECO,43,CALLE PUERTA CANSECO 43,377277.129778,3149525.57262,-16.2535521115,28.4665440771,ZONA CENTRO,79,CENTRO - IFARA
6128.0,14115.0,108760045,10876,CALLE,PUERTA CANSECO,45,CALLE PUERTA CANSECO 45,377271.78713,3149527.76238,-16.2536069065,28.4665633357,ZONA CENTRO,79,CENTRO - IFARA
6129.0,14116.0,108760047,10876,CALLE,PUERTA CANSECO,47,CALLE PUERTA CANSECO 47,377262.21533,3149531.58528,-16.2537050656,28.4665969345,ZONA CENTRO,79,CENTRO - IFARA
6130.0,14117.0,108760057,10876,CALLE,PUERTA CANSECO,57,CALLE PUERTA CANSECO 57,377214.38959,3149549.94272,-16.254195442,28.4667580983,ZONA CENTRO,79,CENTRO - IFARA
6131.0,14118.0,108760059,10876,CALLE,PUERTA CANSECO,59,CALLE PUERTA CANSECO 59,377203.498058,3149553.73939,-16.2543070764,28.4667913356,ZONA CENTRO,79,CENTRO - IFARA
6132.0,14119.0,108760061,10876,CALLE,PUERTA CANSECO,61,CALLE PUERTA CANSECO 61,377192.656418,3149558.49203,-16.2544183034,28.4668332047,ZONA CENTRO,79,CENTRO - IFARA
6133.0,14120.0,108760069,10876,CALLE,PUERTA CANSECO,69,CALLE PUERTA CANSECO 69,377145.107514,3149576.0888,-16.2549057735,28.4669875273,ZONA CENTRO,79,CENTRO - IFARA
6134.0,14121.0,108760071,10876,CALLE,PUERTA CANSECO,71,CALLE PUERTA CANSECO 71,377130.437214,3149582.66981,-16.2550562961,28.4670455352,ZONA CENTRO,79,CENTRO - IFARA
6135.0,14122.0,108760079,10876,CALLE,PUERTA CANSECO,79,CALLE PUERTA CANSECO 79,377110.253442,3149590.57052,-16.2552632662,28.467114933,ZONA CENTRO,79,CENTRO - IFARA
6136.0,14123.0,107870102,10787,CALLE,IMELDO SERIS,102,CALLE IMELDO SERIS 102,377179.612338,3149610.10398,-16.2545570182,28.4672977485,ZONA CENTRO,79,CENTRO - IFARA
6137.0,14124.0,105940056,10594,AVDA,ANGEL GUIMERA,56,AVENIDA ANGEL GUIMERA 56,377245.059586,3149566.81368,-16.2538840219,28.4669132384,ZONA CENTRO,79,CENTRO - IFARA
6138.0,14125.0,105940054,10594,AVDA,ANGEL GUIMERA,54,AVENIDA ANGEL GUIMERA 54,377252.727722,3149565.11554,-16.25380553,28.4668986354,ZONA CENTRO,79,CENTRO - IFARA
6139.0,14126.0,105940050,10594,AVDA,ANGEL GUIMERA,50,AVENIDA ANGEL GUIMERA 50,377268.67483,3149561.7902,-16.2536423156,28.4668701272,ZONA CENTRO,79,CENTRO - IFARA
6140.0,14127.0,105940038,10594,AVDA,ANGEL GUIMERA,38,AVENIDA ANGEL GUIMERA 38,377301.062482,3149553.96008,-16.2533107222,28.4668025125,ZONA CENTRO,79,CENTRO - IFARA
6141.0,14128.0,105940028,10594,AVDA,ANGEL GUIMERA,28,AVENIDA ANGEL GUIMERA 28,377336.955754,3149543.77646,-16.2529430774,28.4667139877,ZONA CENTRO,79,CENTRO - IFARA
6142.0,14129.0,105940022,10594,AVDA,ANGEL GUIMERA,22,AVENIDA ANGEL GUIMERA 22,377385.644994,3149531.36342,-16.2524445171,28.4666065458,ZONA CENTRO,79,CENTRO - IFARA
6143.0,14130.0,105940020,10594,AVDA,ANGEL GUIMERA,20,AVENIDA ANGEL GUIMERA 20,377399.360418,3149527.78605,-16.2523040677,28.4665755515,ZONA CENTRO,79,CENTRO - IFARA
6144.0,14131.0,105940012,10594,AVDA,ANGEL GUIMERA,12,AVENIDA ANGEL GUIMERA 12,377424.931974,3149521.26008,-16.252042224,28.4665190621,ZONA CENTRO,79,CENTRO - IFARA
6145.0,14132.0,105940014,10594,AVDA,ANGEL GUIMERA,14,AVENIDA ANGEL GUIMERA 14,377411.09195,3149524.51755,-16.2521839117,28.466547158,ZONA CENTRO,79,CENTRO - IFARA
6146.0,14133.0,105940006,10594,AVDA,ANGEL GUIMERA,6,AVENIDA ANGEL GUIMERA 6,377467.158822,3149507.5349,-16.2516095229,28.4663991681,ZONA CENTRO,79,CENTRO - IFARA
6147.0,14134.0,107870063,10787,CALLE,IMELDO SERIS,63,CALLE IMELDO SERIS 63,377298.337642,3149580.7948,-16.2533414075,28.4670444264,ZONA CENTRO,79,CENTRO - IFARA
6148.0,14135.0,107870071,10787,CALLE,IMELDO SERIS,71,CALLE IMELDO SERIS 71,377282.466514,3149584.39714,-16.2535038757,28.4670754419,ZONA CENTRO,79,CENTRO - IFARA
6149.0,14136.0,107870073,10787,CALLE,IMELDO SERIS,73,CALLE IMELDO SERIS 73,377276.13009,3149585.3389,-16.253568687,28.4670833444,ZONA CENTRO,79,CENTRO - IFARA
6150.0,14137.0,107870077,10787,CALLE,IMELDO SERIS,77,CALLE IMELDO SERIS 77,377259.014342,3149587.37623,-16.2537436993,28.4671001191,ZONA CENTRO,79,CENTRO - IFARA
6151.0,14138.0,107170032,10717,CALLE,DOCTOR ALLART,32,CALLE DOCTOR ALLART 32,377620.776294,3149513.61015,-16.250041352,28.4664684222,ZONA CENTRO,79,CENTRO - IFARA
6152.0,14139.0,107170034,10717,CALLE,DOCTOR ALLART,34,CALLE DOCTOR ALLART 34,377612.516198,3149514.77065,-16.2501258315,28.4664781199,ZONA CENTRO,79,CENTRO - IFARA
6153.0,14140.0,107170036,10717,CALLE,DOCTOR ALLART,36,CALLE DOCTOR ALLART 36,377604.473782,3149516.08348,-16.2502081041,28.4664892126,ZONA CENTRO,79,CENTRO - IFARA
6154.0,14141.0,107170038,10717,CALLE,DOCTOR ALLART,38,CALLE DOCTOR ALLART 38,377597.56291,3149516.98604,-16.2502787772,28.466496709,ZONA CENTRO,79,CENTRO - IFARA
6155.0,14142.0,107170040,10717,CALLE,DOCTOR ALLART,40,CALLE DOCTOR ALLART 40,377586.999998,3149518.75,-16.2503868383,28.4665116362,ZONA CENTRO,79,CENTRO - IFARA
6156.0,14143.0,107170042,10717,CALLE,DOCTOR ALLART,42,CALLE DOCTOR ALLART 42,377576.819622,3149520.00267,-16.2504909385,28.466521985,ZONA CENTRO,79,CENTRO - IFARA
6157.0,14144.0,107170044,10717,CALLE,DOCTOR ALLART,44,CALLE DOCTOR ALLART 44,377566.064222,3149521.4688,-16.2506009338,28.4665342063,ZONA CENTRO,79,CENTRO - IFARA
6158.0,14145.0,107170046,10717,CALLE,DOCTOR ALLART,46,CALLE DOCTOR ALLART 46,377557.854794,3149522.52922,-16.2506848852,28.4665430051,ZONA CENTRO,79,CENTRO - IFARA
6159.0,14146.0,107170048,10717,CALLE,DOCTOR ALLART,48,CALLE DOCTOR ALLART 48,377550.786846,3149523.46557,-16.2507571662,28.4665507915,ZONA CENTRO,79,CENTRO - IFARA
6160.0,14147.0,107170050,10717,CALLE,DOCTOR ALLART,50,CALLE DOCTOR ALLART 50,377543.786846,3149524.46557,-16.2508287599,28.4665591585,ZONA CENTRO,79,CENTRO - IFARA
6161.0,14148.0,107170052,10717,CALLE,DOCTOR ALLART,52,CALLE DOCTOR ALLART 52,377535.207718,3149525.70449,-16.250916506,28.4665695334,ZONA CENTRO,79,CENTRO - IFARA
6162.0,14149.0,107170055,10717,CALLE,DOCTOR ALLART,55,CALLE DOCTOR ALLART 55,377536.999998,3149516.75,-16.2508972505,28.4664888918,ZONA CENTRO,79,CENTRO - IFARA
6163.0,14150.0,107170053,10717,CALLE,DOCTOR ALLART,53,CALLE DOCTOR ALLART 53,377546.500462,3149515.53496,-16.250800098,28.4664788189,ZONA CENTRO,79,CENTRO - IFARA
6164.0,14151.0,107170051,10717,CALLE,DOCTOR ALLART,51,CALLE DOCTOR ALLART 51,377556.210326,3149514.22561,-16.2507007969,28.4664679146,ZONA CENTRO,79,CENTRO - IFARA
